# file name; noise; peak f.; mag.; duration
20191219205747762_OBSUPICE-R6_met.fits;28.5221;26494.6;139.236;0.170667
20191219210031090_OBSUPICE-R6_snap.fits;25.5283;26521;22.9592;0
20191219210131165_OBSUPICE-R6_snap.fits;27.8427;26471.2;21.7552;0
20191219210231239_OBSUPICE-R6_snap.fits;23.9675;26481.4;22.4539;0
20191219210331314_OBSUPICE-R6_snap.fits;22.7512;26485.8;26.4884;0
20191219210431389_OBSUPICE-R6_snap.fits;29.5649;26529.8;27.5146;0
20191219210531463_OBSUPICE-R6_snap.fits;27.3493;26528.3;18.768;0
20191219210713010_OBSUPICE-R6_met.fits;27.3343;26522.5;219.332;0.682667
20191219210631538_OBSUPICE-R6_snap.fits;32.2247;26518.1;23.5053;0
20191219210731613_OBSUPICE-R6_snap.fits;29.8571;26478.5;24.5211;0
20191219210831687_OBSUPICE-R6_snap.fits;29.0111;26452.1;20.0134;0
20191219210931762_OBSUPICE-R6_snap.fits;28.9274;26494.6;19.9424;0
20191219211037127_OBSUPICE-R6_met.fits;23.8864;26485.8;90.6912;0.341333
20191219211031837_OBSUPICE-R6_snap.fits;22.6887;26535.6;30.5221;0
20191219211131911_OBSUPICE-R6_snap.fits;28.5889;26499;20.4284;0
20191219211239666_OBSUPICE-R6_met.fits;28.7846;26513.7;127.275;0.341333
20191219211231986_OBSUPICE-R6_snap.fits;20.3126;26491.7;25.6566;0
20191219211332061_OBSUPICE-R6_snap.fits;25.9259;26468.3;20.1108;0
20191219211435890_OBSUPICE-R6_met.fits;25.2722;26506.3;61.7899;0.170667
20191219211432135_OBSUPICE-R6_snap.fits;24.5526;26509.3;21.4791;0
20191219211532210_OBSUPICE-R6_snap.fits;25.6121;26456.5;25.2894;0
20191219211632285_OBSUPICE-R6_snap.fits;26.8367;26547.4;26.4482;0
20191219211732359_OBSUPICE-R6_snap.fits;31.294;26497.6;22.3677;0
20191219211832434_OBSUPICE-R6_snap.fits;28.8715;26545.9;19.9366;0
20191219211932509_OBSUPICE-R6_snap.fits;29.7562;26474.1;24.3948;0
20191219212032583_OBSUPICE-R6_snap.fits;27.2258;26459.5;20.9831;0
20191219212157405_OBSUPICE-R6_met.fits;28.0885;26497.6;222.246;0.341333
20191219212132658_OBSUPICE-R6_snap.fits;26.562;26506.3;21.5579;0
20191219212232733_OBSUPICE-R6_snap.fits;26.1777;26540;25.8761;0
20191219212332807_OBSUPICE-R6_snap.fits;30.1734;26506.3;20.3188;0
20191219212432882_OBSUPICE-R6_snap.fits;23.6687;26525.4;17.3018;0
20191219212532957_OBSUPICE-R6_snap.fits;28.7012;26522.5;26.1626;0
20191219212632519_OBSUPICE-R6_met.fits;25.6336;26500.5;80.408;0.170667
20191219212633031_OBSUPICE-R6_snap.fits;25.6426;26502;24.8403;0
20191219212756658_OBSUPICE-R6_met.fits;25.3098;26516.6;129.549;0.512
20191219212733106_OBSUPICE-R6_snap.fits;26.3986;26506.3;25.139;0
20191219212837789_OBSUPICE-R6_met.fits;29.8238;26509.3;96.322;0.341333
20191219212902877_OBSUPICE-R6_met.fits;25.0125;26512.2;106.229;0.682667
20191219212833181_OBSUPICE-R6_snap.fits;27.8849;26509.3;24.0058;0
20191219212951175_OBSUPICE-R6_met.fits;28.9585;26499;63.2459;0.170667
20191219212933255_OBSUPICE-R6_snap.fits;26.9033;26506.3;21.0224;0
20191219213033330_OBSUPICE-R6_snap.fits;27.5228;26529.8;25.6473;0
20191219213209927_OBSUPICE-R6_met.fits;28.8453;26510.7;57.9802;0.512
20191219213133405_OBSUPICE-R6_snap.fits;24.4978;26455.1;27.3928;0
20191219213233479_OBSUPICE-R6_snap.fits;27.0007;26516.6;25.2141;0
20191219213411442_OBSUPICE-R6_met.fits;25.0905;26506.3;59.773;0.170667
20191219213333554_OBSUPICE-R6_snap.fits;26.7901;26472.7;23.6575;0
20191219213433629_OBSUPICE-R6_snap.fits;23.1676;26458;23.7748;0
20191219213533703_OBSUPICE-R6_snap.fits;29.4968;26453.6;26.3082;0
20191219213633778_OBSUPICE-R6_snap.fits;28.0555;26525.4;24.6549;0
20191219213733853_OBSUPICE-R6_snap.fits;29.4048;26544.4;19.0524;0
20191219213833927_OBSUPICE-R6_snap.fits;23.5707;26458;19.7341;0
20191219213934002_OBSUPICE-R6_snap.fits;26.1692;26487.3;21.9747;0
20191219214034077_OBSUPICE-R6_snap.fits;23.8894;26525.4;18.7821;0
20191219214229106_OBSUPICE-R6_met.fits;26.3731;26516.6;125.778;0.341333
20191219214134151_OBSUPICE-R6_snap.fits;26.2675;26512.2;32.4327;0
20191219214234226_OBSUPICE-R6_snap.fits;27.5041;26469.7;27.3705;0
20191219214334301_OBSUPICE-R6_snap.fits;23.2738;26513.7;23.4586;0
20191219214521821_OBSUPICE-R6_met.fits;23.9723;26504.9;59.2512;0.170667
20191219214434375_OBSUPICE-R6_snap.fits;26.9868;26516.6;23.1919;0
20191219214534450_OBSUPICE-R6_snap.fits;26.9562;26528.3;26.0715;0
20191219214634525_OBSUPICE-R6_snap.fits;27.5631;26513.7;23.8651;0
20191219214734599_OBSUPICE-R6_snap.fits;29.0389;26512.2;26.9038;0
20191219214844914_OBSUPICE-R6_met.fits;27.8341;26494.6;59.8462;0.170667
20191219214834674_OBSUPICE-R6_snap.fits;28.7154;26516.6;18.5207;0
20191219214934237_OBSUPICE-R6_met.fits;24.8434;26497.6;65.6365;0.170667
20191219215027314_OBSUPICE-R6_met.fits;26.4484;26506.3;81.431;2.21867
20191219214934749_OBSUPICE-R6_snap.fits;20.3258;26465.3;21.2767;0
20191219215034823_OBSUPICE-R6_snap.fits;25.2204;26469.7;14.8626;0
20191219215200669_OBSUPICE-R6_met.fits;24.5124;26507.8;84.9962;0.170667
20191219215134898_OBSUPICE-R6_snap.fits;30.0583;26521;24.2267;0
20191219215320882_OBSUPICE-R6_met.fits;22.005;26522.5;48.0844;0.512
20191219215234973_OBSUPICE-R6_snap.fits;29.0721;26459.5;28.7272;0
20191219215335047_OBSUPICE-R6_snap.fits;28.9169;26541.5;22.8135;0
20191219215435122_OBSUPICE-R6_snap.fits;27.4739;26481.4;20.9744;0
20191219215535197_OBSUPICE-R6_snap.fits;25.2228;26509.3;20.2974;0
20191219215635271_OBSUPICE-R6_snap.fits;29.6426;26485.8;27.4403;0
20191219215735346_OBSUPICE-R6_snap.fits;26.2045;26455.1;16.3242;0
20191219215835421_OBSUPICE-R6_snap.fits;31.5964;26522.5;29.918;0
20191219215935495_OBSUPICE-R6_snap.fits;22.554;26507.8;27.9285;0
