#timestamp,LO_Frequency 
1458979215.5,286046998.5
1458979235.4,286046996.8
1458979255.3,286046991.4
1458979275.3,286046993.3
1458979295.2,286047000.2
1458979315.1,286047004.9
1458979335.0,286047001.9
1458979336.0,286047001.9
1458979355.9,286047007.1
1458979375.8,286047005.7
1458979395.7,286047004.3
1458979415.7,286046999.3
1458979435.6,286047001.5
1458979455.5,286047002.0
1458979475.4,286047002.6
1458979495.4,286047000.1
1458979515.3,286047002.5
1458979535.2,286046996.7
1458979555.1,286047001.0
1458979575.1,286047000.9
1458979576.0,286047000.9
1458979595.9,286047000.9
1458979615.8,286046993.4
1458979635.8,286046990.9
1458979655.7,286046989.4
1458979675.6,286046995.4
1458979695.5,286047000.8
1458979715.5,286046998.7
1458979735.4,286047003.7
1458979755.3,286047005.6
1458979775.2,286047007.1
1458979795.2,286047002.9
1458979815.1,286047007.0
1458979816.0,286047007.0
1458979835.0,286046995.6
1458979835.9,286046995.6
1458979855.9,286047010.7
1458979875.8,286046997.0
1458979895.7,286046999.1
1458979915.6,286046999.7
1458979935.6,286046993.9
1458979955.5,286046992.1
1458979975.4,286046987.4
1458979995.3,286046990.8
1458980015.3,286047013.7
1458980035.2,286047003.3
1458980055.2,286047000.8
1458980075.1,286046998.5
1458980095.0,286046987.6
1458980095.9,286046987.6
1458980115.9,286046998.1
1458980135.8,286046993.7
1458980155.7,286046995.3
1458980175.7,286047006.3
1458980195.6,286047007.7
1458980215.5,286047004.9
1458980235.4,286046993.3
1458980255.4,286046992.3
1458980275.3,286046988.6
1458980295.2,286046997.6
1458980315.1,286046996.6
1458980335.1,286047004.7
1458980336.0,286047004.7
1458980355.9,286046990.9
1458980375.8,286046996.8
1458980395.7,286047013.4
1458980415.7,286047005.1
1458980435.6,286047010.8
1458980455.5,286047004.4
1458980475.4,286046998.9
1458980495.4,286047003.3
1458980515.3,286046995.1
1458980535.2,286046987.7
1458980555.1,286046994.5
1458980575.1,286046990.6
1458980576.0,286046990.6
1458980595.0,286047007.4
1458980595.9,286047007.4
1458980615.8,286046987.3
1458980635.8,286046998.1
1458980655.7,286047010.7
1458980675.6,286047015.2
1458980695.6,286047008.0
1458980715.5,286047004.3
1458980735.4,286047002.4
1458980755.3,286047003.9
1458980775.3,286047003.3
1458980795.2,286046999.6
1458980815.1,286047004.2
1458980835.0,286047005.4
1458980835.9,286047005.4
1458980855.9,286046992.7
1458980875.8,286046988.1
1458980895.7,286046990.0
1458980915.6,286046990.3
1458980935.6,286047006.5
1458980955.5,286047003.6
1458980975.4,286047004.0
1458980995.3,286047005.2
1458981015.3,286046993.7
1458981035.2,286047000.5
1458981055.1,286046994.3
1458981075.0,286046987.4
1458981076.0,286046987.4
1458981095.9,286047010.4
1458981115.8,286047007.4
1458981135.7,286047003.7
1458981155.7,286046998.5
1458981175.6,286047007.3
1458981195.5,286047009.9
1458981215.4,286047003.1
1458981235.4,286047001.8
1458981255.3,286047002.8
1458981275.2,286046999.1
1458981295.1,286046999.6
1458981315.1,286046991.0
1458981316.0,286046991.0
1458981335.9,286046997.5
1458981355.8,286046999.4
1458981375.8,286046994.9
1458981395.7,286046997.4
1458981415.6,286046994.0
1458981435.5,286046998.3
1458981455.5,286046999.5
1458981475.4,286046995.7
1458981495.3,286046991.9
1458981515.2,286046995.1
1458981535.2,286047006.9
1458981555.1,286047015.6
1458981556.0,286047015.6
1458981575.0,286046994.6
1458981575.9,286046994.6
1458981595.9,286047009.3
1458981615.8,286047012.0
1458981635.7,286047005.8
1458981655.6,286047000.5
1458981675.6,286047001.3
1458981695.5,286046999.3
1458981715.4,286046986.9
1458981735.3,286046994.4
1458981755.3,286046993.0
1458981775.2,286046992.3
1458981795.1,286046998.7
1458981815.1,286046996.1
1458981816.0,286046996.1
1458981835.0,286047005.1
1458981835.9,286047005.1
1458981855.9,286047003.7
1458981875.8,286046998.6
1458981895.7,286046990.5
1458981915.7,286046992.2
1458981935.6,286047005.8
1458981955.6,286047010.8
1458981975.5,286047001.8
1458981995.4,286047000.5
1458982015.3,286046991.8
1458982035.3,286046996.9
1458982055.2,286046998.5
1458982075.1,286047002.0
1458982095.0,286047005.8
1458982095.9,286047005.8
1458982115.9,286046993.2
1458982135.8,286046994.1
1458982155.7,286046998.6
1458982175.6,286047005.8
1458982195.6,286047006.1
1458982215.5,286047002.9
1458982235.4,286046998.5
1458982255.3,286047007.9
1458982275.3,286047012.2
1458982295.2,286047001.6
1458982315.1,286047002.6
1458982335.0,286046998.2
1458982336.0,286046998.2
1458982355.9,286047011.0
1458982375.8,286047008.2
1458982395.7,286047001.7
1458982415.7,286046999.4
1458982435.6,286047005.8
1458982455.5,286046997.3
1458982475.4,286046996.6
1458982495.4,286046998.6
1458982515.3,286047003.1
1458982535.2,286047003.9
1458982555.1,286047002.8
1458982575.1,286047001.1
1458982576.0,286047001.1
1458982595.9,286046999.5
1458982615.8,286046997.1
1458982635.8,286047001.2
1458982655.7,286046996.5
1458982675.6,286047000.5
1458982695.5,286047000.4
1458982715.5,286046999.2
1458982735.4,286046996.3
1458982755.3,286046992.2
1458982775.2,286046990.5
1458982795.2,286046989.4
