# file name; noise; peak f.; mag.; duration
20160326065934388_TEST-R3_met.fits;2.16519;26513.7;4.76159;0.341333
20160326065957769_TEST-R3_met.fits;2.33658;26509.3;5.20898;0.170667
20160326070046068_TEST-R3_snap.fits;2.24799;26462.4;1.58633;0
20160326070146143_TEST-R3_snap.fits;2.1959;26488.8;1.32569;0
20160326070317279_TEST-R3_met.fits;2.00358;26491.7;4.11416;0.170667
20160326070330079_TEST-R3_met.fits;1.93796;26502;5.73441;0.170667
20160326070246217_TEST-R3_snap.fits;1.8702;26487.3;1.87944;0
20160326070346292_TEST-R3_snap.fits;1.76733;26468.3;1.75991;0
20160326070446367_TEST-R3_snap.fits;1.96421;26450.7;1.66421;0
20160326070546441_TEST-R3_snap.fits;2.14987;26491.7;1.73321;0
20160326070646516_TEST-R3_snap.fits;2.2453;26526.9;2.43431;0
20160326070810825_TEST-R3_met.fits;1.93654;26512.2;5.81901;0.512
20160326070746591_TEST-R3_snap.fits;1.93875;26450.7;1.87589;0
20160326070846665_TEST-R3_snap.fits;2.13721;26458;1.59262;0
20160326070948276_TEST-R3_met.fits;2.34048;26500.5;8.06443;0.341333
20160326070946740_TEST-R3_snap.fits;2.12414;26537.1;1.96601;0
20160326071046815_TEST-R3_snap.fits;2.27657;26462.4;1.91587;0
20160326071146889_TEST-R3_snap.fits;2.02924;26500.5;2.29475;0
20160326071246964_TEST-R3_snap.fits;2.11305;26538.6;1.95265;0
20160326071350964_TEST-R3_met.fits;1.86729;26503.4;4.39356;0.170667
20160326071425951_TEST-R3_met.fits;1.92713;26474.1;5.274;1.87733
20160326071347039_TEST-R3_snap.fits;1.84947;26490.2;1.82096;0
20160326071502303_TEST-R3_met.fits;1.80681;26500.5;3.97092;0.170667
20160326071447113_TEST-R3_snap.fits;1.96248;26547.4;1.51879;0
20160326071547188_TEST-R3_snap.fits;2.39827;26519.5;2.08251;0
20160326071647263_TEST-R3_snap.fits;1.84028;26510.7;1.40735;0
20160326071747337_TEST-R3_snap.fits;2.03067;26477.1;1.7148;0
20160326071911988_TEST-R3_met.fits;2.22421;26544.4;4.90952;1.536
20160326071847412_TEST-R3_snap.fits;2.05545;26487.3;1.79779;0
20160326071947487_TEST-R3_snap.fits;1.6555;26481.4;2.2322;0
20160326072121353_TEST-R3_met.fits;2.24344;26510.7;4.92902;0.512
20160326072047561_TEST-R3_snap.fits;2.14589;26526.9;1.87899;0
20160326072216308_TEST-R3_met.fits;2.13789;26491.7;4.70744;3.24267
20160326072147636_TEST-R3_snap.fits;2.36618;26477.1;1.98056;0
20160326072247711_TEST-R3_snap.fits;2.05912;26472.7;2.0451;0
20160326072347785_TEST-R3_snap.fits;2.49254;26449.2;1.48708;0
20160326072447860_TEST-R3_snap.fits;2.34025;26485.8;1.68995;0
20160326072547935_TEST-R3_snap.fits;2.07791;26532.7;1.8082;0
20160326072648009_TEST-R3_snap.fits;1.75325;26455.1;1.88396;0
20160326072749279_TEST-R3_met.fits;2.21998;26494.6;4.81353;0.170667
20160326072759860_TEST-R3_met.fits;2.06403;26485.8;7.29373;0.170667
20160326072748084_TEST-R3_snap.fits;1.94466;26532.7;1.92011;0
20160326072928777_TEST-R3_met.fits;2.04902;26512.2;4.75937;0.512
20160326072848159_TEST-R3_snap.fits;1.99311;26463.9;1.65441;0
20160326072951817_TEST-R3_met.fits;2.22175;26480;4.64224;0.170667
20160326072948233_TEST-R3_snap.fits;1.92315;26480;2.08168;0
20160326073044212_TEST-R3_met.fits;2.15208;26503.4;4.70519;0.170667
20160326073048308_TEST-R3_snap.fits;2.13099;26474.1;1.58371;0
20160326073148383_TEST-R3_snap.fits;1.79787;26458;1.90775;0
20160326073248457_TEST-R3_snap.fits;2.04517;26482.9;2.16148;0
20160326073414132_TEST-R3_met.fits;2.141;26499;5.08513;0.512
20160326073425396_TEST-R3_met.fits;2.00656;26477.1;4.53012;5.29067
20160326073348532_TEST-R3_snap.fits;2.21066;26471.2;1.53892;0
20160326073448607_TEST-R3_snap.fits;2.06881;26460.9;1.77546;0
20160326073548681_TEST-R3_snap.fits;1.88158;26465.3;2.0444;0
20160326073648756_TEST-R3_snap.fits;1.88276;26493.2;1.80312;0
20160326073747465_TEST-R3_met.fits;2.3873;26482.9;6.81043;28.3307
20160326073818697_TEST-R3_met.fits;2.10872;26512.2;4.71435;2.21867
20160326073748831_TEST-R3_snap.fits;1.86517;26532.7;1.52233;0
20160326073851636_TEST-R3_met.fits;2.19285;26474.1;6.15277;0.170667
20160326073908361_TEST-R3_met.fits;1.73275;26503.4;3.53085;3.75467
20160326073914847_TEST-R3_met.fits;2.00214;26496.1;5.96323;1.70667
20160326073921332_TEST-R3_met.fits;1.73243;26494.6;3.4659;0.170667
20160326073848905_TEST-R3_snap.fits;2.2079;26497.6;1.64052;0
20160326074035060_TEST-R3_met.fits;2.02525;26512.2;22.8891;0.341333
20160326073948980_TEST-R3_snap.fits;1.87625;26478.5;1.80717;0
20160326074049055_TEST-R3_snap.fits;2.95344;26538.6;1.69538;0
20160326074149129_TEST-R3_snap.fits;2.32467;26544.4;1.42792;0
20160326074249204_TEST-R3_snap.fits;1.85777;26544.4;2.18837;0
20160326074401225_TEST-R3_met.fits;2.14756;26502;16.7377;0.341333
20160326074349279_TEST-R3_snap.fits;2.097;26510.7;1.75949;0
20160326074449353_TEST-R3_snap.fits;2.57534;26496.1;1.86789;0
20160326074549428_TEST-R3_snap.fits;2.23458;26474.1;1.78886;0
20160326074649503_TEST-R3_snap.fits;2.23489;26525.4;1.84128;0
20160326074749577_TEST-R3_snap.fits;2.09933;26488.8;1.98307;0
20160326074849652_TEST-R3_snap.fits;2.35596;26474.1;1.54943;0
20160326074943753_TEST-R3_met.fits;2.14896;26504.9;4.59525;0.170667
20160326074949727_TEST-R3_snap.fits;2.00907;26493.2;2.26152;0
20160326075049801_TEST-R3_snap.fits;1.79279;26507.8;1.78603;0
20160326075149876_TEST-R3_snap.fits;2.24465;26499;2.24453;0
20160326075249951_TEST-R3_snap.fits;2.00019;26500.5;1.5596;0
20160326075350025_TEST-R3_snap.fits;1.91566;26507.8;1.44451;0
20160326075539081_TEST-R3_met.fits;2.11955;26541.5;7.56155;0.341333
20160326075450100_TEST-R3_snap.fits;2.12118;26544.4;1.99841;0
20160326075601268_TEST-R3_met.fits;1.8088;26481.4;17.1631;0.512
20160326075550175_TEST-R3_snap.fits;2.17543;26493.2;1.62183;0
20160326075728308_TEST-R3_met.fits;1.96766;26502;8.27902;0.170667
20160326075650249_TEST-R3_snap.fits;1.81515;26469.7;1.878;0
20160326075750324_TEST-R3_snap.fits;2.44839;26496.1;1.7561;0
20160326075850399_TEST-R3_snap.fits;1.95588;26459.5;1.75316;0
20160326075950473_TEST-R3_snap.fits;1.89243;26528.3;1.81098;0
