#timestamp,LO_Frequency 
1458957615.7,286046997.7
1458957635.7,286047002.2
1458957655.6,286047005.6
1458957675.5,286046998.2
1458957695.4,286047007.7
1458957715.4,286047002.8
1458957735.3,286047000.5
1458957755.2,286047000.5
1458957775.1,286047000.5
1458957795.1,286046993.5
1458957796.0,286046993.5
1458957815.9,286047007.6
1458957835.8,286046995.3
1458957855.7,286047001.1
1458957875.7,286046996.0
1458957895.6,286046996.5
1458957915.5,286046998.1
1458957935.4,286047003.9
1458957955.4,286047004.3
1458957975.3,286046998.7
1458957995.2,286047002.4
1458958015.1,286046996.4
1458958035.1,286046998.3
1458958036.0,286046998.3
1458958055.9,286047006.3
1458958075.8,286047006.2
1458958095.8,286047014.8
1458958115.7,286047001.5
1458958135.6,286046998.3
1458958155.5,286047000.8
1458958175.5,286047002.2
1458958195.4,286046997.9
1458958215.3,286046994.2
1458958235.2,286046997.6
1458958255.2,286046995.7
1458958275.1,286047002.2
1458958276.0,286047002.2
1458958295.0,286046998.9
1458958295.9,286046998.9
1458958315.9,286047004.9
1458958335.8,286046999.8
1458958355.7,286047000.0
1458958375.7,286047002.6
1458958395.6,286046996.4
1458958415.5,286046997.8
1458958435.5,286046998.1
1458958455.4,286047001.6
1458958475.3,286047001.2
1458958495.3,286046995.1
1458958515.2,286047002.9
1458958535.1,286047001.1
1458958555.1,286046996.9
1458958556.0,286046996.9
1458958575.9,286046999.2
1458958595.8,286046996.1
1458958615.8,286046999.7
1458958635.7,286047000.6
1458958655.6,286046999.0
1458958675.5,286047002.3
1458958695.5,286047000.3
1458958715.4,286046997.8
1458958735.3,286046994.2
1458958755.2,286046995.0
1458958775.2,286047000.6
1458958795.1,286047001.7
1458958796.0,286047001.7
1458958815.0,286047001.1
1458958815.9,286047001.1
1458958835.9,286046996.6
1458958855.8,286047002.6
1458958875.7,286047000.2
1458958895.6,286047005.6
1458958915.6,286046997.5
1458958935.5,286047000.5
1458958955.4,286047004.9
1458958975.3,286047002.2
1458958995.3,286047001.2
1458959015.2,286047001.2
1458959035.1,286046996.9
1458959055.0,286046994.0
1458959055.9,286046994.0
1458959075.9,286047004.9
1458959095.8,286046998.0
1458959115.7,286046998.7
1458959135.6,286047000.7
1458959155.6,286046997.0
1458959175.5,286047002.5
1458959195.4,286046994.4
1458959215.3,286046998.8
1458959235.3,286046995.1
1458959255.2,286047000.5
1458959275.1,286047005.5
1458959295.0,286047001.5
1458959296.0,286047001.5
1458959315.9,286046999.9
1458959335.8,286046999.7
1458959355.7,286047000.9
1458959375.7,286046993.9
1458959395.6,286047002.7
1458959415.5,286047000.8
1458959435.4,286046997.7
1458959455.4,286047000.1
1458959475.3,286046998.3
1458959495.2,286046998.2
1458959515.1,286047001.8
1458959535.1,286046997.4
1458959536.0,286046997.4
1458959555.9,286047001.0
1458959575.8,286047001.5
1458959595.8,286047004.6
1458959615.7,286047003.0
1458959635.6,286047003.4
1458959655.5,286046998.4
1458959675.5,286047004.0
1458959695.4,286046999.0
1458959715.3,286046997.5
1458959735.2,286046995.2
1458959755.2,286046999.0
1458959775.1,286046997.3
1458959776.0,286046997.3
1458959795.0,286047003.2
1458959795.9,286047003.2
1458959815.9,286046995.7
1458959835.8,286047001.2
1458959855.7,286046999.3
1458959875.6,286047002.0
1458959895.6,286047000.2
1458959915.5,286046996.9
1458959935.4,286047005.1
1458959955.3,286047002.6
1458959975.3,286046996.9
1458959995.2,286047004.1
1458960015.1,286047006.0
1458960035.0,286046996.9
1458960035.9,286046996.9
1458960055.9,286047002.2
1458960075.8,286046995.1
1458960095.7,286046998.9
1458960115.6,286047001.8
1458960135.6,286047000.3
1458960155.5,286046998.7
1458960175.4,286047003.2
1458960195.4,286047000.6
1458960215.3,286046997.3
1458960235.2,286046999.3
1458960255.1,286046998.7
1458960275.1,286047000.6
1458960276.0,286047000.6
1458960295.9,286046997.7
1458960315.8,286047001.2
1458960335.8,286046997.4
1458960355.7,286046996.8
1458960375.6,286047008.1
1458960395.5,286046999.1
1458960415.5,286047000.2
1458960435.4,286046999.7
1458960455.3,286047006.3
1458960475.2,286047000.5
1458960495.2,286047002.3
1458960515.1,286046993.6
1458960535.0,286047000.9
1458960535.9,286047000.9
1458960555.9,286046999.6
1458960575.8,286046997.4
1458960595.7,286046998.2
1458960615.6,286047004.0
1458960635.6,286046996.2
1458960655.5,286046997.2
1458960675.4,286046998.4
1458960695.3,286046998.5
1458960715.3,286047002.6
1458960735.2,286047000.8
1458960755.1,286047001.0
1458960775.0,286046998.3
1458960775.9,286046998.3
1458960795.9,286047003.7
1458960815.8,286047002.3
1458960835.7,286047005.5
1458960855.6,286047002.2
1458960875.6,286046996.1
1458960895.5,286046997.0
1458960915.4,286046996.5
1458960935.3,286047002.2
1458960955.3,286047004.2
1458960975.2,286046998.5
1458960995.1,286047002.8
1458961015.0,286046993.8
1458961016.0,286046993.8
1458961035.9,286047007.5
1458961055.8,286046995.1
1458961075.7,286046999.9
1458961095.7,286047003.5
1458961115.6,286046997.7
1458961135.5,286047002.3
1458961155.4,286047000.1
1458961175.4,286047005.9
1458961195.3,286046996.4
