# file name; noise; peak f.; mag.; duration
20160326110003913_TEST-R3_snap.fits;2.1418;26468.3;1.51898;0
20160326110103988_TEST-R3_snap.fits;1.70308;26525.4;1.55733;0
20160326110215839_TEST-R3_met.fits;1.92011;26523.9;9.95792;0.341333
20160326110204063_TEST-R3_snap.fits;2.02009;26529.8;1.95804;0
20160326110353460_TEST-R3_met.fits;1.833;26506.3;7.03934;0.170667
20160326110304137_TEST-R3_snap.fits;1.93943;26544.4;2.05125;0
20160326110404212_TEST-R3_snap.fits;1.59859;26481.4;2.01101;0
20160326110504287_TEST-R3_snap.fits;1.98264;26499;1.24291;0
20160326110604361_TEST-R3_snap.fits;2.45169;26453.6;1.6106;0
20160326110704436_TEST-R3_snap.fits;1.92096;26485.8;1.83639;0
20160326110804511_TEST-R3_snap.fits;1.91101;26466.8;1.60047;0
20160326110904585_TEST-R3_snap.fits;1.97466;26490.2;1.82859;0
20160326111004660_TEST-R3_snap.fits;2.08027;26468.3;2.09322;0
20160326111104735_TEST-R3_snap.fits;1.70939;26482.9;1.37304;0
20160326111243039_TEST-R3_met.fits;2.1554;26485.8;9.9222;0.512
20160326111204809_TEST-R3_snap.fits;1.85686;26493.2;1.95654;0
20160326111304884_TEST-R3_snap.fits;2.00067;26493.2;1.5262;0
20160326111404959_TEST-R3_snap.fits;1.96317;26537.1;2.08086;0
20160326111505033_TEST-R3_snap.fits;1.88552;26544.4;1.67249;0
20160326111605108_TEST-R3_snap.fits;2.0438;26499;1.58237;0
20160326111714911_TEST-R3_met.fits;2.07108;26499;5.53975;0.170667
20160326111705183_TEST-R3_snap.fits;1.77712;26471.2;1.94416;0
20160326111805257_TEST-R3_snap.fits;2.02545;26456.5;1.69712;0
20160326111904308_TEST-R3_met.fits;2.29464;26515.1;6.80338;0.170667
20160326111905332_TEST-R3_snap.fits;1.79298;26518.1;1.65739;0
20160326112005407_TEST-R3_snap.fits;2.21008;26465.3;1.58852;0
20160326112105481_TEST-R3_snap.fits;2.57713;26522.5;1.56493;0
20160326112205556_TEST-R3_snap.fits;2.16499;26509.3;1.52355;0
20160326112305631_TEST-R3_snap.fits;2.03309;26462.4;2.07578;0
20160326112419188_TEST-R3_met.fits;2.24414;26465.3;6.05214;0.341333
20160326112405705_TEST-R3_snap.fits;2.25844;26526.9;1.51104;0
20160326112505780_TEST-R3_snap.fits;1.90182;26545.9;1.79299;0
20160326112630772_TEST-R3_met.fits;2.33067;26482.9;5.13209;0.170667
20160326112605855_TEST-R3_snap.fits;1.95572;26504.9;1.69866;0
20160326112705929_TEST-R3_snap.fits;1.80353;26465.3;1.5912;0
20160326112829897_TEST-R3_met.fits;2.18268;26513.7;5.71787;0.170667
20160326112806004_TEST-R3_snap.fits;1.90359;26538.6;1.97361;0
20160326112931849_TEST-R3_met.fits;1.84253;26494.6;6.48861;0.170667
20160326112906079_TEST-R3_snap.fits;2.01918;26458;1.55552;0
20160326113008884_TEST-R3_met.fits;1.88497;26506.3;4.61791;0.170667
20160326113028852_TEST-R3_met.fits;1.64026;26503.4;6.46072;0.170667
20160326113006153_TEST-R3_snap.fits;1.86992;26523.9;1.60298;0
20160326113153161_TEST-R3_met.fits;1.96589;26500.5;5.50678;0.341333
20160326113106228_TEST-R3_snap.fits;1.7837;26463.9;1.51753;0
20160326113206303_TEST-R3_snap.fits;1.57514;26525.4;2.03456;0
20160326113310985_TEST-R3_met.fits;2.08126;26513.7;18.355;0.341333
20160326113306377_TEST-R3_snap.fits;2.43649;26507.8;1.69166;0
20160326113406452_TEST-R3_snap.fits;1.95663;26449.2;2.1903;0
20160326113506527_TEST-R3_snap.fits;1.98634;26529.8;1.06894;0
20160326113606601_TEST-R3_snap.fits;2.13791;26507.8;2.09554;0
20160326113714356_TEST-R3_met.fits;2.07767;26506.3;4.78337;0.170667
20160326113706676_TEST-R3_snap.fits;1.99228;26455.1;1.96304;0
20160326113806751_TEST-R3_snap.fits;1.99289;26509.3;2.1423;0
20160326113906825_TEST-R3_snap.fits;1.95548;26528.3;1.51534;0
20160326114006900_TEST-R3_snap.fits;2.00027;26491.7;1.48055;0
20160326114106975_TEST-R3_snap.fits;2.24399;26488.8;2.25284;0
20160326114207049_TEST-R3_snap.fits;1.87203;26528.3;1.68202;0
20160326114307124_TEST-R3_snap.fits;1.86943;26480;1.66188;0
20160326114446793_TEST-R3_met.fits;1.73273;26513.7;11.0501;0.341333
20160326114407199_TEST-R3_snap.fits;2.34158;26463.9;1.59904;0
20160326114539700_TEST-R3_met.fits;2.09435;26500.5;19.7563;0.341333
20160326114507273_TEST-R3_snap.fits;2.02415;26534.2;1.86887;0
20160326114607348_TEST-R3_snap.fits;1.79757;26506.3;2.1226;0
20160326114743945_TEST-R3_met.fits;2.3442;26507.8;8.49108;0.170667
20160326114707423_TEST-R3_snap.fits;1.83126;26515.1;1.68492;0
20160326114807497_TEST-R3_snap.fits;2.07447;26480;1.89651;0
20160326114907572_TEST-R3_snap.fits;2.27147;26477.1;2.03444;0
20160326115007647_TEST-R3_snap.fits;1.95737;26460.9;1.57742;0
20160326115146121_TEST-R3_met.fits;1.70943;26490.2;3.71658;0.170667
20160326115107721_TEST-R3_snap.fits;2.08549;26485.8;1.87019;0
20160326115249609_TEST-R3_met.fits;2.30702;26490.2;6.20234;0.341333
20160326115207796_TEST-R3_snap.fits;1.91058;26506.3;1.28891;0
20160326115307871_TEST-R3_snap.fits;1.65743;26523.9;1.31756;0
20160326115405215_TEST-R3_met.fits;1.78394;26499;5.33744;0.170667
20160326115407945_TEST-R3_snap.fits;2.01553;26481.4;1.91587;0
20160326115515017_TEST-R3_met.fits;2.3395;26484.4;6.33735;0.170667
20160326115508020_TEST-R3_snap.fits;2.09794;26537.1;1.628;0
20160326115604681_TEST-R3_met.fits;1.80514;26518.1;4.13124;0.170667
20160326115608095_TEST-R3_snap.fits;1.80424;26545.9;1.29968;0
20160326115729161_TEST-R3_met.fits;1.9438;26515.1;5.52875;0.341333
20160326115708169_TEST-R3_snap.fits;1.95161;26540;2.04602;0
20160326115846815_TEST-R3_met.fits;1.92811;26487.3;4.96216;0.341333
20160326115808244_TEST-R3_snap.fits;2.02606;26471.2;1.80075;0
20160326115908319_TEST-R3_snap.fits;2.07923;26519.5;1.22932;0
