# file name; noise; peak f.; mag.; duration
20160326125900681_TEST-R3_met.fits;2.1689;26497.6;11.2448;0.512
20160326130012873_TEST-R3_snap.fits;1.76062;26458;2.06364;0
20160326130112948_TEST-R3_snap.fits;1.47123;26531.2;1.87669;0
20160326130213023_TEST-R3_snap.fits;2.22336;26468.3;1.70414;0
20160326130313097_TEST-R3_snap.fits;1.84401;26503.4;1.51943;0
20160326130413172_TEST-R3_snap.fits;1.98143;26496.1;1.71698;0
20160326130517855_TEST-R3_met.fits;2.26377;26516.6;4.57044;0.170667
20160326130513247_TEST-R3_snap.fits;1.61194;26519.5;1.90804;0
20160326130613321_TEST-R3_snap.fits;2.19116;26532.7;1.67255;0
20160326130720393_TEST-R3_met.fits;2.07343;26515.1;4.88587;0.341333
20160326130713396_TEST-R3_snap.fits;2.19006;26471.2;1.69253;0
20160326130813471_TEST-R3_snap.fits;2.29739;26503.4;1.60196;0
20160326130913545_TEST-R3_snap.fits;1.82237;26507.8;1.8604;0
20160326131013620_TEST-R3_snap.fits;1.92497;26460.9;1.4777;0
20160326131113695_TEST-R3_snap.fits;1.63962;26516.6;1.19498;0
20160326131213769_TEST-R3_snap.fits;1.99422;26521;1.78381;0
20160326131313844_TEST-R3_snap.fits;1.87428;26510.7;2.16612;0
20160326131411871_TEST-R3_met.fits;2.1014;26506.3;6.25034;0.341333
20160326131413919_TEST-R3_snap.fits;1.61966;26507.8;2.24372;0
20160326131513993_TEST-R3_snap.fits;1.50403;26532.7;1.61239;0
20160326131659124_TEST-R3_met.fits;1.85563;26510.7;4.72126;0.170667
20160326131614068_TEST-R3_snap.fits;1.99521;26538.6;1.89141;0
20160326131714143_TEST-R3_snap.fits;2.24559;26540;1.56675;0
20160326131836745_TEST-R3_met.fits;1.79786;26512.2;4.45497;0.170667
20160326131814217_TEST-R3_snap.fits;2.02002;26519.5;2.42784;0
20160326131914292_TEST-R3_snap.fits;1.88249;26531.2;1.63646;0
20160326132014367_TEST-R3_snap.fits;1.9996;26543;1.88659;0
20160326132114441_TEST-R3_snap.fits;1.79267;26494.6;1.94302;0
20160326132214516_TEST-R3_snap.fits;2.00253;26471.2;1.87525;0
20160326132314591_TEST-R3_snap.fits;1.51893;26522.5;1.73969;0
20160326132505012_TEST-R3_met.fits;1.81456;26490.2;3.90135;0.341333
20160326132414665_TEST-R3_snap.fits;2.39983;26493.2;2.36219;0
20160326132514740_TEST-R3_snap.fits;1.98188;26534.2;1.82488;0
20160326132614815_TEST-R3_snap.fits;1.79746;26510.7;1.30684;0
20160326132714889_TEST-R3_snap.fits;1.85214;26494.6;1.76278;0
20160326132814964_TEST-R3_snap.fits;1.83841;26502;1.66329;0
20160326132917257_TEST-R3_met.fits;1.92088;26493.2;18.3813;0.512
20160326132915039_TEST-R3_snap.fits;1.98628;26471.2;1.44122;0
20160326133015113_TEST-R3_snap.fits;1.74671;26519.5;1.312;0
20160326133146761_TEST-R3_met.fits;1.76897;26507.8;3.61212;0.341333
20160326133115188_TEST-R3_snap.fits;2.19385;26529.8;1.627;0
20160326133230111_TEST-R3_met.fits;2.33336;26506.3;17.5778;0.341333
20160326133215263_TEST-R3_snap.fits;2.10658;26531.2;1.65023;0
20160326133315337_TEST-R3_snap.fits;2.11336;26513.7;1.37051;0
20160326133415412_TEST-R3_snap.fits;2.08105;26502;1.33264;0
20160326133515487_TEST-R3_snap.fits;1.99855;26497.6;1.59445;0
20160326133615561_TEST-R3_snap.fits;2.01853;26504.9;1.59108;0
20160326133715636_TEST-R3_snap.fits;1.96886;26519.5;1.88602;0
20160326133815711_TEST-R3_snap.fits;2.1467;26521;1.58142;0
20160326133915785_TEST-R3_snap.fits;1.82003;26475.6;1.37906;0
20160326134015860_TEST-R3_snap.fits;1.96637;26452.1;1.56746;0
20160326134121396_TEST-R3_met.fits;1.59688;26499;3.61152;0.170667
20160326134150068_TEST-R3_met.fits;2.10652;26507.8;5.87007;0.341333
20160326134115935_TEST-R3_snap.fits;1.79785;26532.7;1.63822;0
20160326134216009_TEST-R3_snap.fits;2.00449;26518.1;1.43493;0
20160326134349023_TEST-R3_met.fits;2.21477;26493.2;4.98102;0.170667
20160326134316084_TEST-R3_snap.fits;1.70448;26516.6;1.48007;0
20160326134415476_TEST-R3_met.fits;1.83568;26509.3;5.86565;0.341333
20160326134416159_TEST-R3_snap.fits;1.96711;26519.5;1.59262;0
20160326134516233_TEST-R3_snap.fits;1.73518;26493.2;1.91291;0
20160326134616308_TEST-R3_snap.fits;2.02124;26488.8;1.61366;0
20160326134716383_TEST-R3_snap.fits;1.78157;26449.2;1.52156;0
20160326134816457_TEST-R3_snap.fits;2.15252;26468.3;1.64155;0
20160326134916532_TEST-R3_snap.fits;1.92935;26523.9;1.77977;0
20160326135016607_TEST-R3_snap.fits;2.20573;26516.6;1.39047;0
20160326135116681_TEST-R3_snap.fits;1.70951;26450.7;1.62773;0
20160326135216756_TEST-R3_snap.fits;1.86031;26503.4;1.97196;0
20160326135355572_TEST-R3_met.fits;1.80052;26503.4;5.60334;0.170667
20160326135316831_TEST-R3_snap.fits;1.87562;26521;1.57766;0
20160326135416905_TEST-R3_snap.fits;1.72658;26493.2;2.12418;0
20160326135516980_TEST-R3_snap.fits;2.02056;26487.3;1.77608;0
20160326135617055_TEST-R3_snap.fits;1.90081;26529.8;1.61465;0
20160326135717129_TEST-R3_snap.fits;1.91403;26474.1;1.68118;0
20160326135817204_TEST-R3_snap.fits;1.98184;26523.9;1.9401;0
20160326135917279_TEST-R3_snap.fits;1.78821;26537.1;1.83159;0
