# file name; noise; peak f.; mag.; duration
20160326020023156_TEST-R3_met.fits;2.30884;26482.9;5.30597;0.170667
20160326020056607_TEST-R3_met.fits;2.23148;26488.8;6.818;0.170667
20160326020023668_TEST-R3_snap.fits;2.19302;26452.1;1.84167;0
20160326020123743_TEST-R3_snap.fits;1.90702;26494.6;1.75124;0
20160326020315017_TEST-R3_met.fits;2.22548;26504.9;4.67201;0.170667
20160326020223817_TEST-R3_snap.fits;2.42297;26452.1;1.5747;0
20160326020317407_TEST-R3_met.fits;1.99825;26490.2;11.2062;0.341333
20160326020323892_TEST-R3_snap.fits;1.882;26506.3;1.12369;0
20160326020423967_TEST-R3_snap.fits;2.05024;26535.6;1.58263;0
20160326020524041_TEST-R3_snap.fits;2.3271;26528.3;2.62556;0
20160326020708489_TEST-R3_met.fits;2.14502;26512.2;9.55033;0.341333
20160326020624116_TEST-R3_snap.fits;2.12855;26482.9;1.28579;0
20160326020803103_TEST-R3_met.fits;2.20802;26496.1;10.3076;0.341333
20160326020724191_TEST-R3_snap.fits;2.40865;26544.4;1.55883;0
20160326020917513_TEST-R3_met.fits;2.04559;26497.6;4.68484;0.512
20160326020824265_TEST-R3_snap.fits;2.08154;26452.1;2.27624;0
20160326020951305_TEST-R3_met.fits;2.1953;26469.7;11.8171;0.170667
20160326020924340_TEST-R3_snap.fits;1.85779;26477.1;2.13276;0
20160326021024415_TEST-R3_snap.fits;1.58676;26499;1.53386;0
20160326021124489_TEST-R3_snap.fits;2.1319;26449.2;2.04848;0
20160326021232244_TEST-R3_met.fits;2.16238;26500.5;6.02725;0.170667
20160326021224564_TEST-R3_snap.fits;2.24895;26500.5;1.77409;0
20160326021324639_TEST-R3_snap.fits;1.83164;26523.9;1.86856;0
20160326021424713_TEST-R3_snap.fits;2.28727;26493.2;1.92794;0
20160326021524788_TEST-R3_snap.fits;2.48422;26475.6;1.71438;0
20160326021624863_TEST-R3_snap.fits;2.47384;26490.2;2.04911;0
20160326021724937_TEST-R3_snap.fits;2.22695;26480;1.88387;0
20160326021825012_TEST-R3_snap.fits;1.95283;26521;1.85644;0
20160326022009460_TEST-R3_met.fits;2.2078;26515.1;5.65328;0.170667
20160326021925087_TEST-R3_snap.fits;2.03731;26523.9;1.62217;0
20160326022025161_TEST-R3_snap.fits;1.89451;26525.4;2.10374;0
20160326022125236_TEST-R3_snap.fits;2.28577;26459.5;2.19758;0
20160326022259273_TEST-R3_met.fits;2.18453;26547.4;7.11541;0.682667
20160326022225311_TEST-R3_snap.fits;1.68392;26453.6;1.72271;0
20160326022332383_TEST-R3_met.fits;1.88406;26500.5;4.14102;0.170667
20160326022325385_TEST-R3_snap.fits;2.1865;26519.5;1.66833;0
20160326022453449_TEST-R3_met.fits;2.27844;26494.6;8.45245;0.341333
20160326022425460_TEST-R3_snap.fits;1.91798;26543;1.93885;0
20160326022519732_TEST-R3_met.fits;2.23396;26497.6;5.61525;0.341333
20160326022525535_TEST-R3_snap.fits;2.05137;26507.8;1.90544;0
20160326022625609_TEST-R3_snap.fits;2.08366;26502;2.05906;0
20160326022725684_TEST-R3_snap.fits;1.74308;26459.5;2.0716;0
20160326022825759_TEST-R3_snap.fits;2.44778;26449.2;2.08674;0
20160326022925833_TEST-R3_snap.fits;1.96863;26472.7;1.67873;0
20160326023025908_TEST-R3_snap.fits;1.93533;26481.4;1.72046;0
20160326023125983_TEST-R3_snap.fits;2.24855;26472.7;2.37871;0
20160326023226057_TEST-R3_snap.fits;2.30735;26509.3;1.50911;0
20160326023330740_TEST-R3_met.fits;2.11448;26519.5;10.7813;0.341333
20160326023326132_TEST-R3_snap.fits;2.3194;26544.4;1.26196;0
20160326023426207_TEST-R3_snap.fits;2.31288;26487.3;1.56409;0
20160326023526281_TEST-R3_snap.fits;2.10495;26543;1.70845;0
20160326023626356_TEST-R3_snap.fits;2.17555;26482.9;1.46839;0
20160326023726431_TEST-R3_snap.fits;1.98323;26455.1;1.72601;0
20160326023851423_TEST-R3_met.fits;2.22121;26503.4;6.91554;0.170667
20160326023826505_TEST-R3_snap.fits;2.02282;26493.2;1.81226;0
20160326023931700_TEST-R3_met.fits;2.17365;26493.2;8.77089;0.341333
20160326023926580_TEST-R3_snap.fits;2.23298;26472.7;2.31127;0
20160326024026655_TEST-R3_snap.fits;2.10405;26455.1;2.00307;0
20160326024126729_TEST-R3_snap.fits;1.99545;26510.7;2.20879;0
20160326024226804_TEST-R3_snap.fits;1.9467;26480;2.11649;0
20160326024326879_TEST-R3_snap.fits;1.78231;26522.5;1.66826;0
20160326024426953_TEST-R3_snap.fits;2.31417;26540;2.07455;0
20160326024527028_TEST-R3_snap.fits;2.0789;26481.4;1.86412;0
20160326024703967_TEST-R3_met.fits;1.9822;26503.4;6.28556;0.170667
20160326024627103_TEST-R3_snap.fits;1.89613;26497.6;1.71941;0
20160326024809332_TEST-R3_met.fits;2.17384;26488.8;17.3902;0.341333
20160326024813087_TEST-R3_met.fits;2.11794;26459.5;7.61103;0.341333
20160326024727177_TEST-R3_snap.fits;2.48532;26460.9;1.92646;0
20160326024827252_TEST-R3_snap.fits;1.7863;26526.9;1.78068;0
20160326025016479_TEST-R3_met.fits;2.38045;26490.2;4.99638;0.341333
20160326024927327_TEST-R3_snap.fits;2.24532;26472.7;2.0225;0
20160326025027401_TEST-R3_snap.fits;2.24226;26515.1;2.03563;0
20160326025127476_TEST-R3_snap.fits;2.20545;26458;1.81192;0
20160326025227551_TEST-R3_snap.fits;2.01134;26449.2;1.86692;0
20160326025327625_TEST-R3_snap.fits;1.90723;26522.5;2.11428;0
20160326025442377_TEST-R3_met.fits;1.96863;26502;7.15956;0.341333
20160326025516340_TEST-R3_met.fits;2.11368;26480;4.35683;0.170667
20160326025427700_TEST-R3_snap.fits;1.79185;26521;2.21219;0
20160326025527775_TEST-R3_snap.fits;2.0382;26450.7;1.87118;0
20160326025627849_TEST-R3_snap.fits;1.73978;26485.8;1.94354;0
20160326025736799_TEST-R3_met.fits;2.01075;26502;5.42049;0.170667
20160326025727924_TEST-R3_snap.fits;1.97117;26493.2;2.2085;0
20160326025827999_TEST-R3_snap.fits;2.35063;26468.3;1.95437;0
20160326025928073_TEST-R3_snap.fits;2.59628;26455.1;2.77898;0
