#timestamp,LO_Frequency 
1458972015.5,286047005.6
1458972035.4,286047013.9
1458972055.3,286047000.0
1458972075.2,286047000.4
1458972095.2,286046998.8
1458972115.1,286046994.8
1458972135.0,286046991.4
1458972135.9,286046991.4
1458972155.9,286047004.2
1458972175.8,286047007.0
1458972195.7,286047006.1
1458972215.6,286046999.7
1458972235.6,286046996.3
1458972255.5,286046994.2
1458972275.4,286046993.4
1458972295.3,286047002.6
1458972315.3,286047006.2
1458972335.2,286047011.8
1458972355.1,286046999.0
1458972375.0,286046995.0
1458972376.0,286046995.0
1458972395.9,286047009.2
1458972415.8,286046996.1
1458972435.7,286046994.7
1458972455.7,286046993.9
1458972475.6,286047000.5
1458972495.5,286046993.3
1458972515.4,286047002.7
1458972535.4,286047008.1
1458972555.3,286047007.6
1458972575.2,286047008.2
1458972595.1,286046998.8
1458972615.1,286047001.6
1458972616.0,286047001.6
1458972635.9,286046996.7
1458972655.8,286047000.3
1458972675.7,286047000.4
1458972695.7,286046996.9
1458972715.6,286046995.5
1458972735.5,286046994.3
1458972755.4,286046991.6
1458972775.4,286046998.7
1458972795.3,286046998.0
1458972815.2,286046996.1
1458972835.2,286046999.3
1458972855.1,286047001.2
1458972875.1,286046995.3
1458972876.0,286046995.3
1458972895.9,286047003.1
1458972915.8,286047001.8
1458972935.7,286046992.2
1458972955.7,286047005.5
1458972975.6,286047002.8
1458972995.5,286046993.5
1458973015.4,286047002.6
1458973035.4,286047004.7
1458973055.3,286046998.3
1458973075.2,286046998.3
1458973095.1,286046995.1
1458973115.1,286046996.7
1458973116.0,286046996.7
1458973135.0,286047006.5
1458973135.9,286047006.5
1458973155.8,286046999.8
1458973175.8,286047003.6
1458973195.7,286047003.8
1458973215.6,286046998.1
1458973235.6,286046997.7
1458973255.5,286047001.0
1458973275.4,286046996.7
1458973295.3,286046999.0
1458973315.3,286047012.1
1458973335.2,286046993.9
1458973355.1,286046996.0
1458973375.0,286046997.1
1458973375.9,286046997.1
1458973395.9,286047008.2
1458973415.8,286047008.3
1458973435.7,286047004.8
1458973455.6,286047004.2
1458973475.6,286046999.2
1458973495.5,286046993.1
1458973515.4,286046997.6
1458973535.3,286046993.5
1458973555.3,286046995.2
1458973575.2,286047002.7
1458973595.1,286047000.4
1458973615.1,286046997.3
1458973616.0,286046997.3
1458973635.9,286047016.1
1458973655.8,286047012.2
1458973675.8,286047002.9
1458973695.7,286047010.4
1458973715.6,286046998.6
1458973735.5,286046996.6
1458973755.5,286046988.8
1458973775.4,286046995.2
1458973795.3,286047004.0
1458973815.3,286047000.1
1458973835.2,286047008.4
1458973855.1,286047001.9
1458973875.0,286046998.2
1458973875.9,286046998.2
1458973895.9,286046997.1
1458973915.8,286047003.8
1458973935.7,286047001.0
1458973955.6,286046990.3
1458973975.6,286047004.3
1458973995.5,286046999.3
1458974015.4,286046990.2
1458974035.3,286046993.8
1458974055.3,286046995.1
1458974075.2,286046998.9
1458974095.1,286046998.4
1458974115.0,286046999.7
1458974116.0,286046999.7
1458974135.9,286047010.8
1458974155.8,286047003.1
1458974175.7,286047010.6
1458974195.7,286047001.8
1458974215.6,286047000.6
1458974235.5,286046992.2
1458974255.4,286046994.6
1458974275.4,286046990.1
1458974295.3,286047005.1
1458974315.2,286047008.1
1458974335.2,286046999.7
1458974355.1,286046991.7
1458974356.0,286046991.7
1458974375.0,286047013.1
1458974375.9,286047013.1
1458974395.9,286046990.0
1458974415.8,286047001.0
1458974435.7,286047003.2
1458974455.6,286047000.7
1458974475.6,286047000.0
1458974495.5,286046998.4
1458974515.4,286046999.3
1458974535.3,286046999.4
1458974555.3,286047001.8
1458974575.2,286047007.5
1458974595.1,286047004.1
1458974615.1,286047009.2
1458974616.0,286047009.2
1458974635.9,286046988.9
1458974655.8,286046996.6
1458974675.7,286047002.7
1458974695.7,286046998.5
1458974715.6,286046997.1
1458974735.5,286046993.3
1458974755.4,286047001.1
1458974775.4,286047001.5
1458974795.3,286047007.3
1458974815.2,286047007.2
1458974835.1,286047000.0
1458974855.1,286047001.2
1458974856.0,286047001.2
1458974875.0,286047009.1
1458974875.9,286047009.1
1458974895.8,286046993.5
1458974915.8,286046998.1
1458974935.7,286047000.9
1458974955.6,286046991.0
1458974975.6,286046994.5
1458974995.5,286046997.9
1458975015.4,286046993.9
1458975035.3,286046991.9
1458975055.3,286047002.2
1458975075.2,286046998.3
1458975095.1,286046992.1
1458975115.0,286047005.6
1458975115.9,286047005.6
1458975135.9,286046994.1
1458975155.8,286047003.1
1458975175.7,286047004.7
1458975195.6,286046999.8
1458975215.6,286046997.5
1458975235.5,286046996.7
1458975255.4,286046997.3
1458975275.4,286047005.0
1458975295.3,286046992.1
1458975315.2,286046995.7
1458975335.1,286047001.6
1458975355.1,286047001.4
1458975356.0,286047001.4
1458975375.9,286047001.9
1458975395.8,286046997.1
1458975415.8,286047004.3
1458975435.7,286046999.5
1458975455.6,286046998.9
1458975475.5,286047004.5
1458975495.5,286047008.9
1458975515.4,286046997.1
1458975535.3,286046994.9
1458975555.2,286046995.0
1458975575.2,286047001.2
1458975595.1,286046991.9
