# file name; noise; peak f.; mag.; duration
20160326090055028_TEST-R3_snap.fits;2.16613;26534.2;2.13905;0
20160326090155103_TEST-R3_snap.fits;2.09037;26529.8;1.69048;0
20160326090255177_TEST-R3_snap.fits;2.10884;26515.1;1.82678;0
20160326090355252_TEST-R3_snap.fits;2.3155;26502;2.06644;0
20160326090455327_TEST-R3_snap.fits;2.30563;26519.5;1.72602;0
20160326090555401_TEST-R3_snap.fits;1.95212;26547.4;1.43575;0
20160326090709812_TEST-R3_met.fits;2.094;26491.7;4.48732;0.341333
20160326090655476_TEST-R3_snap.fits;2.13812;26487.3;1.74317;0
20160326090803060_TEST-R3_met.fits;1.63875;26519.5;3.28829;0.170667
20160326090805449_TEST-R3_met.fits;1.74379;26510.7;5.0151;0.341333
20160326090755551_TEST-R3_snap.fits;1.85278;26490.2;1.35056;0
20160326090855625_TEST-R3_snap.fits;1.93324;26496.1;1.64631;0
20160326090955700_TEST-R3_snap.fits;1.65462;26481.4;1.33813;0
20160326091055775_TEST-R3_snap.fits;1.94395;26541.5;1.52997;0
20160326091155849_TEST-R3_snap.fits;2.04183;26521;2.23849;0
20160326091255924_TEST-R3_snap.fits;1.94369;26460.9;1.88885;0
20160326091442591_TEST-R3_met.fits;1.85928;26503.4;4.8629;0.170667
20160326091355999_TEST-R3_snap.fits;1.96444;26522.5;1.727;0
20160326091456073_TEST-R3_snap.fits;1.98918;26532.7;1.40215;0
20160326091627380_TEST-R3_met.fits;2.10372;26509.3;4.41567;0.170667
20160326091556148_TEST-R3_snap.fits;2.21049;26472.7;1.82616;0
20160326091723188_TEST-R3_met.fits;1.81504;26496.1;3.82827;0.170667
20160326091656223_TEST-R3_snap.fits;1.93516;26494.6;1.47962;0
20160326091756297_TEST-R3_snap.fits;1.95911;26503.4;1.87456;0
20160326091856372_TEST-R3_snap.fits;2.36043;26481.4;1.54829;0
20160326091956447_TEST-R3_snap.fits;1.80283;26477.1;2.00195;0
20160326092103860_TEST-R3_met.fits;2.04462;26487.3;13.5429;0.512
20160326092056521_TEST-R3_snap.fits;2.06877;26544.4;1.72175;0
20160326092156596_TEST-R3_snap.fits;2.02911;26487.3;1.56489;0
20160326092256671_TEST-R3_snap.fits;2.02892;26512.2;2.00513;0
20160326092356745_TEST-R3_snap.fits;2.10089;26466.8;1.90159;0
20160326092542388_TEST-R3_met.fits;1.78826;26513.7;3.59175;0.170667
20160326092456820_TEST-R3_snap.fits;1.80118;26474.1;1.67986;0
20160326092556895_TEST-R3_snap.fits;1.94692;26480;1.67863;0
20160326092656969_TEST-R3_snap.fits;2.12724;26460.9;1.6339;0
20160326092757044_TEST-R3_snap.fits;2.29345;26506.3;1.72636;0
20160326092857119_TEST-R3_snap.fits;1.8585;26481.4;1.74877;0
20160326093033716_TEST-R3_met.fits;2.3399;26503.4;10.491;0.341333
20160326092957193_TEST-R3_snap.fits;1.94093;26494.6;1.77513;0
20160326093111433_TEST-R3_met.fits;1.91739;26496.1;3.87768;0.170667
20160326093116041_TEST-R3_met.fits;2.19267;26506.3;11.5184;0.341333
20160326093121161_TEST-R3_met.fits;1.74799;26497.6;4.13548;0.170667
20160326093057268_TEST-R3_snap.fits;2.05478;26547.4;1.49174;0
20160326093204340_TEST-R3_met.fits;2.39419;26509.3;7.25621;0.170667
20160326093221919_TEST-R3_met.fits;2.01447;26490.2;4.21044;0.341333
20160326093157343_TEST-R3_snap.fits;2.08795;26455.1;1.97321;0
20160326093257417_TEST-R3_snap.fits;2.07095;26518.1;1.68217;0
20160326093435039_TEST-R3_met.fits;1.82047;26545.9;8.34553;0.853333
20160326093357492_TEST-R3_snap.fits;2.36881;26463.9;1.82125;0
20160326093457567_TEST-R3_snap.fits;1.99695;26463.9;1.3941;0
20160326093557641_TEST-R3_snap.fits;2.0242;26544.4;1.58029;0
20160326093657716_TEST-R3_snap.fits;1.75106;26523.9;1.74635;0
20160326093836191_TEST-R3_met.fits;1.97039;26490.2;6.54483;0.341333
20160326093757791_TEST-R3_snap.fits;1.68473;26491.7;1.79632;0
20160326093853599_TEST-R3_met.fits;1.81247;26506.3;5.67207;0.341333
20160326093857865_TEST-R3_snap.fits;2.06968;26488.8;1.39738;0
20160326094001183_TEST-R3_met.fits;1.83604;26509.3;8.10713;0.512
20160326093957940_TEST-R3_snap.fits;1.92161;26481.4;1.71268;0
20160326094058015_TEST-R3_snap.fits;1.70266;26521;1.76181;0
20160326094158089_TEST-R3_snap.fits;1.94773;26504.9;2.29933;0
20160326094313353_TEST-R3_met.fits;1.94089;26516.6;10.162;0.341333
20160326094258164_TEST-R3_snap.fits;1.68967;26468.3;1.87283;0
20160326094447049_TEST-R3_met.fits;2.03598;26487.3;12.9155;0.341333
20160326094358239_TEST-R3_snap.fits;1.95399;26540;1.79628;0
20160326094458313_TEST-R3_snap.fits;2.19463;26456.5;1.37339;0
20160326094558388_TEST-R3_snap.fits;2.07934;26459.5;1.64793;0
20160326094658463_TEST-R3_snap.fits;1.72951;26485.8;1.89674;0
20160326094758537_TEST-R3_snap.fits;1.78533;26455.1;1.72034;0
20160326094858612_TEST-R3_snap.fits;1.86257;26478.5;1.98729;0
20160326094958687_TEST-R3_snap.fits;2.14291;26497.6;1.85651;0
20160326095143476_TEST-R3_met.fits;2.41132;26502;5.58183;0.341333
20160326095146719_TEST-R3_met.fits;1.6357;26477.1;3.59843;0.341333
20160326095058761_TEST-R3_snap.fits;2.11179;26507.8;2.62867;0
20160326095158836_TEST-R3_snap.fits;1.96405;26506.3;1.62105;0
20160326095258911_TEST-R3_snap.fits;1.90422;26503.4;2.0125;0
20160326095430047_TEST-R3_met.fits;2.2632;26496.1;16.6619;0.512
20160326095436873_TEST-R3_met.fits;1.67251;26491.7;7.22494;0.170667
20160326095358985_TEST-R3_snap.fits;1.92203;26499;1.45561;0
20160326095459060_TEST-R3_snap.fits;2.2054;26449.2;1.89657;0
20160326095559135_TEST-R3_snap.fits;2.06542;26482.9;1.73969;0
20160326095659209_TEST-R3_snap.fits;1.86958;26471.2;1.90229;0
20160326095759284_TEST-R3_snap.fits;1.91315;26452.1;1.47573;0
20160326095859359_TEST-R3_snap.fits;1.69169;26465.3;2.68876;0
20160326095959433_TEST-R3_snap.fits;2.0842;26521;1.54087;0
