# file name; noise; peak f.; mag.; duration
20160326040032628_TEST-R3_snap.fits;2.16339;26544.4;2.1621;0
20160326040142260_TEST-R3_met.fits;2.26211;26474.1;7.12863;0.170667
20160326040132703_TEST-R3_snap.fits;1.93977;26516.6;1.49075;0
20160326040232777_TEST-R3_snap.fits;2.11451;26532.7;1.65635;0
20160326040332852_TEST-R3_snap.fits;2.33298;26541.5;1.68632;0
20160326040432927_TEST-R3_snap.fits;1.57136;26534.2;1.59835;0
20160326040610889_TEST-R3_met.fits;1.79314;26503.4;7.02178;0.512
20160326040533001_TEST-R3_snap.fits;2.23654;26460.9;1.80397;0
20160326040633076_TEST-R3_snap.fits;2.15282;26449.2;1.90836;0
20160326040733151_TEST-R3_snap.fits;2.2837;26450.7;1.67746;0
20160326040913673_TEST-R3_met.fits;2.06135;26493.2;15.5804;0.341333
20160326040833225_TEST-R3_snap.fits;2.07578;26493.2;1.60387;0
20160326040933300_TEST-R3_snap.fits;2.34137;26545.9;2.04351;0
20160326041040031_TEST-R3_met.fits;1.91171;26493.2;5.40306;0.341333
20160326041033375_TEST-R3_snap.fits;2.24172;26477.1;2.03005;0
20160326041133449_TEST-R3_snap.fits;1.91108;26513.7;1.72262;0
20160326041233524_TEST-R3_snap.fits;1.83222;26538.6;1.8045;0
20160326041333599_TEST-R3_snap.fits;2.14174;26535.6;1.74405;0
20160326041433673_TEST-R3_snap.fits;2.04395;26471.2;1.86907;0
20160326041533748_TEST-R3_snap.fits;2.61846;26494.6;1.83797;0
20160326041707273_TEST-R3_met.fits;2.0801;26466.8;25.5428;0.341333
20160326041633823_TEST-R3_snap.fits;1.99998;26456.5;1.61334;0
20160326041735433_TEST-R3_met.fits;1.73531;26503.4;8.15014;0.170667
20160326041733897_TEST-R3_snap.fits;1.90901;26528.3;2.09186;0
20160326041833972_TEST-R3_snap.fits;2.27103;26449.2;2.20677;0
20160326041934047_TEST-R3_snap.fits;1.98564;26460.9;1.61139;0
20160326042108767_TEST-R3_met.fits;2.15896;26487.3;5.19099;0.170667
20160326042034121_TEST-R3_snap.fits;2.04311;26469.7;1.84867;0
20160326042204575_TEST-R3_met.fits;2.00545;26535.6;4.98593;0.170667
20160326042134196_TEST-R3_snap.fits;2.00428;26506.3;2.149;0
20160326042234271_TEST-R3_snap.fits;2.33728;26540;1.52748;0
20160326042334345_TEST-R3_snap.fits;2.22767;26537.1;1.98274;0
20160326042434420_TEST-R3_snap.fits;1.91785;26510.7;2.17194;0
20160326042534495_TEST-R3_snap.fits;2.22907;26488.8;1.6597;0
20160326042638836_TEST-R3_met.fits;1.77332;26500.5;3.94531;0.170667
20160326042634569_TEST-R3_snap.fits;2.07886;26484.4;1.62369;0
20160326042734644_TEST-R3_snap.fits;2.29212;26460.9;1.9629;0
20160326042834719_TEST-R3_snap.fits;1.95778;26510.7;2.0053;0
20160326042934793_TEST-R3_snap.fits;1.73197;26490.2;1.7892;0
20160326043109513_TEST-R3_met.fits;2.2404;26475.6;9.88727;4.26667
20160326043034868_TEST-R3_snap.fits;2.33671;26452.1;2.55259;0
20160326043134943_TEST-R3_snap.fits;2.03993;26482.9;1.35398;0
20160326043235017_TEST-R3_snap.fits;2.30377;26503.4;2.19805;0
20160326043335092_TEST-R3_snap.fits;2.02941;26544.4;2.11407;0
20160326043435167_TEST-R3_snap.fits;2.14802;26481.4;2.30165;0
20160326043535241_TEST-R3_snap.fits;2.07059;26528.3;2.07893;0
20160326043635316_TEST-R3_snap.fits;2.19169;26482.9;1.67874;0
20160326043744095_TEST-R3_met.fits;2.04178;26499;6.72687;0.170667
20160326043735391_TEST-R3_snap.fits;1.78358;26453.6;1.74629;0
20160326043835465_TEST-R3_snap.fits;2.20409;26545.9;1.58061;0
20160326044014623_TEST-R3_met.fits;2.17222;26523.9;4.35093;0.170667
20160326043935540_TEST-R3_snap.fits;1.86963;26543;1.6321;0
20160326044030324_TEST-R3_met.fits;1.99458;26502;15.7081;0.341333
20160326044035615_TEST-R3_snap.fits;1.98926;26519.5;1.39324;0
20160326044135689_TEST-R3_snap.fits;2.13201;26484.4;2.05003;0
20160326044235764_TEST-R3_snap.fits;2.11959;26535.6;1.87534;0
20160326044420041_TEST-R3_met.fits;2.24226;26499;5.96014;0.170667
20160326044335839_TEST-R3_snap.fits;2.18257;26528.3;2.05978;0
20160326044435913_TEST-R3_snap.fits;2.05928;26471.2;1.9148;0
20160326044535988_TEST-R3_snap.fits;2.65737;26529.8;1.88953;0
20160326044636063_TEST-R3_snap.fits;1.87918;26515.1;2.01373;0
20160326044736137_TEST-R3_snap.fits;2.10767;26513.7;1.80099;0
20160326044835871_TEST-R3_met.fits;1.95379;26499;4.83863;0.170667
20160326044836212_TEST-R3_snap.fits;2.10132;26460.9;1.64257;0
20160326044936287_TEST-R3_snap.fits;2.09669;26481.4;1.77248;0
20160326045118004_TEST-R3_met.fits;2.29205;26491.7;7.09023;0.170667
20160326045036361_TEST-R3_snap.fits;2.23601;26497.6;2.01998;0
20160326045158452_TEST-R3_met.fits;1.95624;26507.8;19.3373;0.682667
20160326045136436_TEST-R3_snap.fits;2.48281;26484.4;1.91156;0
20160326045236511_TEST-R3_snap.fits;2.22385;26502;1.31104;0
20160326045349044_TEST-R3_met.fits;1.98791;26499;21.3521;0.512
20160326045336585_TEST-R3_snap.fits;2.38908;26528.3;2.00878;0
20160326045436660_TEST-R3_snap.fits;1.87684;26490.2;1.6441;0
20160326045536735_TEST-R3_snap.fits;2.03384;26538.6;1.58808;0
20160326045638004_TEST-R3_met.fits;2.14639;26506.3;5.15437;0.170667
20160326045636809_TEST-R3_snap.fits;2.35228;26465.3;2.57038;0
20160326045736884_TEST-R3_snap.fits;2.1831;26481.4;1.63446;0
20160326045836959_TEST-R3_snap.fits;2.38153;26485.8;1.438;0
20160326045937033_TEST-R3_snap.fits;1.84761;26484.4;2.05475;0
