# file name; noise; peak f.; mag.; duration
20160326170030793_TEST-R3_snap.fits;1.47873;26504.9;1.95675;0
20160326170208415_TEST-R3_met.fits;1.53764;26490.2;4.89292;0.170667
20160326170130868_TEST-R3_snap.fits;2.07254;26519.5;1.21095;0
20160326170258932_TEST-R3_met.fits;1.53378;26506.3;3.35039;0.341333
20160326170230943_TEST-R3_snap.fits;1.73512;26532.7;1.49891;0
20160326170331017_TEST-R3_snap.fits;1.4611;26500.5;1.7212;0
20160326170431092_TEST-R3_snap.fits;1.79786;26482.9;1.78623;0
20160326170529631_TEST-R3_met.fits;1.88151;26499;6.31709;0.512
20160326170541919_TEST-R3_met.fits;2.11716;26491.7;4.71051;0.170667
20160326170531167_TEST-R3_snap.fits;2.0532;26529.8;1.92484;0
20160326170706911_TEST-R3_met.fits;1.796;26487.3;3.91815;0.341333
20160326170631241_TEST-R3_snap.fits;2.12877;26532.7;1.89295;0
20160326170731316_TEST-R3_snap.fits;2.04263;26449.2;2.08659;0
20160326170831391_TEST-R3_snap.fits;2.27808;26544.4;2.01928;0
20160326170931465_TEST-R3_snap.fits;2.04473;26487.3;1.61764;0
20160326171031540_TEST-R3_snap.fits;2.20506;26493.2;2.02531;0
20160326171131615_TEST-R3_snap.fits;2.14004;26453.6;1.79308;0
20160326171231689_TEST-R3_snap.fits;2.0911;26526.9;2.04916;0
20160326171331764_TEST-R3_snap.fits;2.07812;26532.7;2.02405;0
20160326171431839_TEST-R3_snap.fits;2.08877;26456.5;2.17352;0
20160326171531913_TEST-R3_snap.fits;1.6564;26449.2;1.83645;0
20160326171631988_TEST-R3_snap.fits;1.84944;26529.8;1.69847;0
20160326171732063_TEST-R3_snap.fits;1.97318;26452.1;1.98208;0
20160326171832137_TEST-R3_snap.fits;1.86665;26506.3;1.33034;0
20160326171932212_TEST-R3_snap.fits;2.35097;26518.1;2.28492;0
20160326172043892_TEST-R3_met.fits;1.753;26485.8;13.3715;0.512
20160326172032287_TEST-R3_snap.fits;1.92105;26487.3;1.36498;0
20160326172132361_TEST-R3_snap.fits;1.97682;26475.6;1.70666;0
20160326172232436_TEST-R3_snap.fits;1.88346;26543;1.82752;0
20160326172332511_TEST-R3_snap.fits;2.07358;26452.1;1.56871;0
20160326172432585_TEST-R3_snap.fits;2.08234;26503.4;2.20756;0
20160326172532660_TEST-R3_snap.fits;2.08826;26504.9;1.5201;0
20160326172636660_TEST-R3_met.fits;1.69121;26484.4;4.98121;0.341333
20160326172632735_TEST-R3_snap.fits;2.42368;26528.3;1.68118;0
20160326172732809_TEST-R3_snap.fits;1.84717;26471.2;1.52288;0
20160326172832884_TEST-R3_snap.fits;1.82257;26456.5;1.90651;0
20160326172932959_TEST-R3_snap.fits;1.56386;26545.9;1.88735;0
20160326173112116_TEST-R3_met.fits;1.29131;26481.4;2.6769;0.170667
20160326173033033_TEST-R3_snap.fits;1.8496;26499;2.13369;0
20160326173136180_TEST-R3_met.fits;1.90835;26502;4.52772;0.341333
20160326173133108_TEST-R3_snap.fits;1.89907;26500.5;1.87372;0
20160326173233183_TEST-R3_snap.fits;1.70654;26477.1;1.78235;0
20160326173333257_TEST-R3_snap.fits;1.99259;26474.1;1.14753;0
20160326173433332_TEST-R3_snap.fits;2.01363;26515.1;2.3926;0
20160326173533407_TEST-R3_snap.fits;1.88173;26481.4;1.64535;0
20160326173633481_TEST-R3_snap.fits;2.13685;26484.4;1.7773;0
20160326173733556_TEST-R3_snap.fits;2.71225;26547.4;2.50517;0
20160326173855476_TEST-R3_met.fits;3.1342;26509.3;9.65889;0.341333
20160326173833631_TEST-R3_snap.fits;1.88716;26516.6;1.49126;0
20160326173933705_TEST-R3_snap.fits;2.10641;26503.4;2.09514;0
20160326174033780_TEST-R3_snap.fits;1.87153;26526.9;1.4857;0
20160326174133855_TEST-R3_snap.fits;2.05665;26497.6;1.64968;0
20160326174233929_TEST-R3_snap.fits;2.03767;26487.3;1.43941;0
20160326174334004_TEST-R3_snap.fits;1.89606;26509.3;1.32514;0
20160326174434079_TEST-R3_snap.fits;1.87864;26466.8;1.73096;0
20160326174536031_TEST-R3_met.fits;1.76666;26482.9;4.15768;0.170667
20160326174534153_TEST-R3_snap.fits;2.67673;26522.5;2.1556;0
20160326174634228_TEST-R3_snap.fits;2.2209;26545.9;1.96177;0
20160326174734303_TEST-R3_snap.fits;2.29137;26506.3;1.72584;0
20160326174834377_TEST-R3_snap.fits;2.07019;26509.3;1.74657;0
20160326174934452_TEST-R3_snap.fits;2.17884;26491.7;2.04887;0
20160326175034527_TEST-R3_snap.fits;1.83048;26502;1.60978;0
20160326175134601_TEST-R3_snap.fits;1.93619;26537.1;1.61669;0
20160326175234676_TEST-R3_snap.fits;1.98172;26538.6;1.77607;0
20160326175334751_TEST-R3_snap.fits;2.02125;26499;2.36991;0
20160326175434825_TEST-R3_snap.fits;2.00306;26544.4;1.14126;0
20160326175534900_TEST-R3_snap.fits;1.93823;26541.5;1.32754;0
20160326175634975_TEST-R3_snap.fits;2.03425;26522.5;2.17375;0
20160326175735049_TEST-R3_snap.fits;2.16041;26477.1;1.32974;0
20160326175835124_TEST-R3_snap.fits;2.09373;26521;1.67069;0
20160326175935199_TEST-R3_snap.fits;2.45606;26472.7;1.92988;0
