# file name; noise; peak f.; mag.; duration
20160326025956063_TEST-R3_met.fits;2.27307;26502;10.0283;0.170667
20160326030025076_TEST-R3_met.fits;2.26231;26496.1;5.88254;0.170667
20160326030028148_TEST-R3_snap.fits;2.12526;26534.2;1.79686;0
20160326030128223_TEST-R3_snap.fits;2.44261;26543;2.4214;0
20160326030229321_TEST-R3_met.fits;2.24795;26491.7;14.8398;0.341333
20160326030228297_TEST-R3_snap.fits;1.94654;26532.7;1.88453;0
20160326030328372_TEST-R3_snap.fits;2.15673;26487.3;1.86797;0
20160326030428447_TEST-R3_snap.fits;2.01697;26534.2;1.94131;0
20160326030528521_TEST-R3_snap.fits;1.97094;26485.8;2.23937;0
20160326030712287_TEST-R3_met.fits;2.07448;26506.3;5.08338;0.341333
20160326030628596_TEST-R3_snap.fits;2.34995;26466.8;2.36338;0
20160326030728671_TEST-R3_snap.fits;1.79444;26463.9;1.73828;0
20160326030828745_TEST-R3_snap.fits;2.06733;26452.1;1.9624;0
20160326031017119_TEST-R3_met.fits;1.86206;26528.3;9.97758;0.682667
20160326030928820_TEST-R3_snap.fits;2.27648;26460.9;1.89406;0
20160326031028895_TEST-R3_snap.fits;2.59208;26528.3;3.3189;0
20160326031128969_TEST-R3_snap.fits;2.17583;26541.5;1.62233;0
20160326031229044_TEST-R3_snap.fits;1.92399;26482.9;2.23175;0
20160326031329119_TEST-R3_snap.fits;2.11558;26531.2;1.8461;0
20160326031429193_TEST-R3_snap.fits;2.20544;26535.6;1.9887;0
20160326031529268_TEST-R3_snap.fits;2.27358;26481.4;2.10258;0
20160326031629343_TEST-R3_snap.fits;1.83682;26465.3;1.79508;0
20160326031729417_TEST-R3_snap.fits;2.29626;26474.1;1.58412;0
20160326031829492_TEST-R3_snap.fits;2.43385;26472.7;1.80358;0
20160326031929567_TEST-R3_snap.fits;2.02804;26537.1;2.03271;0
20160326032029641_TEST-R3_snap.fits;2.07894;26507.8;2.50947;0
20160326032129716_TEST-R3_snap.fits;2.52908;26488.8;1.53579;0
20160326032229791_TEST-R3_snap.fits;1.89383;26482.9;1.67327;0
20160326032358879_TEST-R3_met.fits;2.03203;26497.6;5.86331;0.170667
20160326032411849_TEST-R3_met.fits;2.12683;26528.3;4.47337;1.19467
20160326032329865_TEST-R3_snap.fits;2.0566;26509.3;1.99283;0
20160326032429940_TEST-R3_snap.fits;2.02242;26481.4;1.73512;0
20160326032530015_TEST-R3_snap.fits;2.15295;26471.2;2.0393;0
20160326032630089_TEST-R3_snap.fits;2.35927;26547.4;1.56817;0
20160326032730164_TEST-R3_snap.fits;1.959;26463.9;2.16532;0
20160326032830239_TEST-R3_snap.fits;2.39454;26466.8;2.0216;0
20160326032930313_TEST-R3_snap.fits;2.36969;26540;1.71353;0
20160326033030388_TEST-R3_snap.fits;2.0515;26484.4;1.74659;0
20160326033130463_TEST-R3_snap.fits;1.86566;26532.7;1.62119;0
20160326033244020_TEST-R3_met.fits;1.81543;26500.5;5.61045;0.170667
20160326033248287_TEST-R3_met.fits;2.48093;26496.1;5.37355;0.170667
20160326033230537_TEST-R3_snap.fits;2.04303;26500.5;1.4252;0
20160326033330612_TEST-R3_snap.fits;2.14715;26456.5;1.87066;0
20160326033447583_TEST-R3_met.fits;2.18317;26490.2;4.9177;0.341333
20160326033430687_TEST-R3_snap.fits;1.83773;26507.8;1.9101;0
20160326033527348_TEST-R3_met.fits;2.09485;26547.4;5.07219;0.341333
20160326033530761_TEST-R3_snap.fits;2.21726;26526.9;1.66969;0
20160326033630836_TEST-R3_snap.fits;2.05249;26541.5;1.89811;0
20160326033730911_TEST-R3_snap.fits;1.90543;26482.9;1.80582;0
20160326033830985_TEST-R3_snap.fits;1.86657;26466.8;2.19508;0
20160326033931060_TEST-R3_snap.fits;2.12543;26480;2.09367;0
20160326034031135_TEST-R3_snap.fits;2.09251;26455.1;1.5809;0
20160326034131209_TEST-R3_snap.fits;2.24213;26482.9;2.32387;0
20160326034231284_TEST-R3_snap.fits;2.14681;26456.5;1.78509;0
20160326034404809_TEST-R3_met.fits;1.96364;26499;4.0574;0.341333
20160326034331359_TEST-R3_snap.fits;2.02005;26491.7;1.5642;0
20160326034448500_TEST-R3_met.fits;1.98678;26523.9;8.99579;0.341333
20160326034431433_TEST-R3_snap.fits;1.78451;26469.7;1.62914;0
20160326034531508_TEST-R3_snap.fits;2.3141;26462.4;21.6295;0
20160326034626804_TEST-R3_met.fits;2.3141;26463.9;25.3473;0.341333
20160326034713567_TEST-R3_met.fits;2.06712;26491.7;4.88102;0.170667
20160326034631583_TEST-R3_snap.fits;2.23915;26450.7;2.19749;0
20160326034731657_TEST-R3_snap.fits;2.42313;26472.7;1.7793;0
20160326034846409_TEST-R3_met.fits;1.82152;26494.6;3.84417;0.170667
20160326034831732_TEST-R3_snap.fits;1.89402;26544.4;1.64051;0
20160326034931807_TEST-R3_snap.fits;2.01533;26475.6;2.04126;0
20160326035031881_TEST-R3_snap.fits;2.12542;26490.2;2.23564;0
20160326035131956_TEST-R3_snap.fits;2.33664;26509.3;2.15242;0
20160326035232031_TEST-R3_snap.fits;1.96333;26519.5;2.21021;0
20160326035332105_TEST-R3_snap.fits;2.09688;26519.5;1.93259;0
20160326035432180_TEST-R3_snap.fits;2.33249;26531.2;1.84218;0
20160326035532255_TEST-R3_snap.fits;2.16827;26544.4;2.10921;0
20160326035632329_TEST-R3_snap.fits;1.86632;26494.6;2.36576;0
20160326035732404_TEST-R3_snap.fits;2.07392;26537.1;1.50759;0
20160326035832479_TEST-R3_snap.fits;2.40017;26462.4;1.49139;0
20160326035932553_TEST-R3_snap.fits;2.18822;26512.2;1.66918;0
