# file name; noise; peak f.; mag.; duration
20160326180104799_TEST-R3_met.fits;1.71676;26500.5;8.34569;0.341333
20160326180035273_TEST-R3_snap.fits;1.855;26459.5;1.36857;0
20160326180135348_TEST-R3_snap.fits;2.02264;26518.1;1.84706;0
20160326180235423_TEST-R3_snap.fits;2.04828;26544.4;1.99129;0
20160326180335497_TEST-R3_snap.fits;2.01875;26449.2;1.60968;0
20160326180435572_TEST-R3_snap.fits;1.83468;26455.1;1.72338;0
20160326180552201_TEST-R3_met.fits;1.81234;26504.9;4.51462;0.341333
20160326180535647_TEST-R3_snap.fits;1.99142;26545.9;1.9647;0
20160326180635721_TEST-R3_snap.fits;1.93323;26509.3;1.99196;0
20160326180735796_TEST-R3_snap.fits;2.22839;26510.7;1.68848;0
20160326180835871_TEST-R3_snap.fits;1.59195;26496.1;1.58255;0
20160326180935945_TEST-R3_snap.fits;2.08075;26456.5;1.82451;0
20160326181036020_TEST-R3_snap.fits;2.02875;26503.4;1.49572;0
20160326181136095_TEST-R3_snap.fits;2.02244;26455.1;1.66865;0
20160326181236169_TEST-R3_snap.fits;1.63612;26512.2;1.89264;0
20160326181336244_TEST-R3_snap.fits;1.91709;26469.7;1.65961;0
20160326181518473_TEST-R3_met.fits;2.04205;26507.8;9.22607;0.341333
20160326181436319_TEST-R3_snap.fits;1.93876;26532.7;1.99466;0
20160326181625887_TEST-R3_met.fits;1.96734;26477.1;4.44249;0.170667
20160326181536393_TEST-R3_snap.fits;1.75911;26519.5;1.68014;0
20160326181636468_TEST-R3_snap.fits;1.60995;26497.6;1.79544;0
20160326181736543_TEST-R3_snap.fits;2.04953;26459.5;1.83556;0
20160326181836617_TEST-R3_snap.fits;2.16642;26537.1;1.25139;0
20160326181945396_TEST-R3_met.fits;1.68102;26497.6;3.56168;0.170667
20160326181936692_TEST-R3_snap.fits;1.96066;26543;2.12056;0
20160326182036767_TEST-R3_snap.fits;1.88164;26481.4;1.90691;0
20160326182136841_TEST-R3_snap.fits;1.93568;26487.3;1.94041;0
20160326182236916_TEST-R3_snap.fits;1.86568;26496.1;1.69319;0
20160326182336991_TEST-R3_snap.fits;2.24008;26522.5;1.59101;0
20160326182437065_TEST-R3_snap.fits;2.10339;26547.4;1.77967;0
20160326182537140_TEST-R3_snap.fits;2.99701;26497.6;2.21096;0
20160326182637215_TEST-R3_snap.fits;2.85188;26534.2;2.63568;0
20160326182737289_TEST-R3_snap.fits;2.78557;26491.7;2.80726;0
20160326182837364_TEST-R3_snap.fits;2.5471;26535.6;2.44475;0
20160326182942217_TEST-R3_met.fits;3.19755;26481.4;14.2528;0.170667
20160326182949385_TEST-R3_met.fits;3.10691;26496.1;6.40936;0.170667
20160326182937439_TEST-R3_snap.fits;2.7855;26500.5;2.04249;0
20160326183037513_TEST-R3_snap.fits;2.76846;26507.8;2.23773;0
20160326183137588_TEST-R3_snap.fits;3.33373;26490.2;2.85354;0
20160326183237663_TEST-R3_snap.fits;3.23968;26496.1;3.32427;0
20160326183337737_TEST-R3_snap.fits;3.08345;26460.9;2.15483;0
20160326183437812_TEST-R3_snap.fits;3.06038;26526.9;2.54897;0
20160326183537887_TEST-R3_snap.fits;2.77967;26481.4;3.73518;0
20160326183637961_TEST-R3_snap.fits;2.94153;26509.3;2.59281;0
20160326183738036_TEST-R3_snap.fits;2.77872;26538.6;2.12931;0
20160326183838111_TEST-R3_snap.fits;2.91765;26465.3;2.27824;0
20160326183943647_TEST-R3_met.fits;2.95072;26504.9;9.72478;0.170667
20160326183938185_TEST-R3_snap.fits;2.98027;26523.9;2.87619;0
20160326184038260_TEST-R3_snap.fits;2.67528;26525.4;3.26791;0
20160326184138335_TEST-R3_snap.fits;2.79924;26507.8;2.46087;0
20160326184238409_TEST-R3_snap.fits;2.63278;26547.4;2.61443;0
20160326184338484_TEST-R3_snap.fits;2.67855;26474.1;2.31423;0
20160326184438559_TEST-R3_snap.fits;2.5058;26526.9;2.12453;0
20160326184538633_TEST-R3_snap.fits;3.04851;26510.7;2.02763;0
20160326184638708_TEST-R3_snap.fits;1.95847;26543;1.93854;0
20160326184738783_TEST-R3_snap.fits;2.28911;26510.7;1.77091;0
20160326184838857_TEST-R3_snap.fits;1.94297;26490.2;1.7253;0
20160326184952073_TEST-R3_met.fits;2.06381;26502;4.4468;0.170667
20160326184938932_TEST-R3_snap.fits;1.76643;26494.6;1.47664;0
20160326185039007_TEST-R3_snap.fits;1.97325;26504.9;1.67072;0
20160326185139081_TEST-R3_snap.fits;1.96306;26519.5;1.37621;0
20160326185239156_TEST-R3_snap.fits;1.79982;26523.9;1.47254;0
20160326185415412_TEST-R3_met.fits;1.97627;26496.1;4.32681;0.170667
20160326185339231_TEST-R3_snap.fits;2.05623;26474.1;1.88964;0
20160326185439305_TEST-R3_snap.fits;2.11812;26487.3;1.95905;0
20160326185545865_TEST-R3_met.fits;1.94327;26499;4.19891;0.170667
20160326185539380_TEST-R3_snap.fits;1.69791;26452.1;1.97168;0
20160326185729289_TEST-R3_met.fits;2.28433;26497.6;7.37996;0.170667
20160326185639455_TEST-R3_snap.fits;2.11021;26502;2.18668;0
20160326185739529_TEST-R3_snap.fits;2.30863;26453.6;1.95003;0
20160326185839604_TEST-R3_snap.fits;2.1896;26475.6;1.63856;0
20160326185939679_TEST-R3_snap.fits;2.04695;26496.1;1.5708;0
