# file name; noise; peak f.; mag.; duration
20160326115900127_TEST-R3_met.fits;1.798;26500.5;3.61514;0.170667
20160326120009759_TEST-R3_met.fits;1.91113;26504.9;5.94282;1.87733
20160326120008393_TEST-R3_snap.fits;1.77953;26462.4;1.79547;0
20160326120105055_TEST-R3_met.fits;1.92349;26513.7;4.9374;0.853333
20160326120108468_TEST-R3_snap.fits;1.86153;26543;1.25719;0
20160326120208543_TEST-R3_snap.fits;1.79825;26491.7;1.56328;0
20160326120308617_TEST-R3_snap.fits;1.93554;26487.3;1.57273;0
20160326120408692_TEST-R3_snap.fits;1.84291;26516.6;1.70489;0
20160326120508767_TEST-R3_snap.fits;2.27483;26510.7;1.77723;0
20160326120647241_TEST-R3_met.fits;1.98013;26494.6;11.4777;0.341333
20160326120608841_TEST-R3_snap.fits;1.89249;26484.4;1.57189;0
20160326120708916_TEST-R3_snap.fits;2.04506;26456.5;1.34468;0
20160326120808991_TEST-R3_snap.fits;2.18072;26543;1.42594;0
20160326120909065_TEST-R3_snap.fits;1.93749;26474.1;1.95334;0
20160326121009140_TEST-R3_snap.fits;2.4156;26478.5;1.77408;0
20160326121144713_TEST-R3_met.fits;2.05928;26504.9;6.03089;0.170667
20160326121109215_TEST-R3_snap.fits;1.89864;26507.8;2.04382;0
20160326121209289_TEST-R3_snap.fits;2.01974;26453.6;1.37354;0
20160326121309364_TEST-R3_snap.fits;1.99889;26504.9;1.75558;0
20160326121409439_TEST-R3_snap.fits;2.27064;26474.1;1.95853;0
20160326121535455_TEST-R3_met.fits;1.7825;26491.7;4.63855;0.170667
20160326121509513_TEST-R3_snap.fits;1.86763;26516.6;2.02163;0
20160326121616073_TEST-R3_met.fits;2.05765;26496.1;5.43353;0.341333
20160326121609588_TEST-R3_snap.fits;1.69684;26458;1.76661;0
20160326121709663_TEST-R3_snap.fits;1.83106;26450.7;1.5905;0
20160326121900255_TEST-R3_met.fits;1.72908;26507.8;4.46654;0.170667
20160326121809737_TEST-R3_snap.fits;2.18833;26463.9;1.48143;0
20160326121950431_TEST-R3_met.fits;1.8941;26480;6.46074;0.512
20160326121909812_TEST-R3_snap.fits;2.15309;26494.6;1.69935;0
20160326122039241_TEST-R3_met.fits;2.1744;26507.8;6.77551;0.170667
20160326122009887_TEST-R3_snap.fits;1.87048;26491.7;1.52844;0
20160326122115764_TEST-R3_met.fits;2.11891;26493.2;4.54678;0.170667
20160326122155871_TEST-R3_met.fits;1.94361;26491.7;4.75571;0.170667
20160326122109961_TEST-R3_snap.fits;1.61286;26471.2;1.71653;0
20160326122210036_TEST-R3_snap.fits;1.98089;26469.7;1.36138;0
20160326122310111_TEST-R3_snap.fits;2.32715;26493.2;1.68963;0
20160326122410185_TEST-R3_snap.fits;1.89559;26509.3;1.48647;0
20160326122510260_TEST-R3_snap.fits;2.22098;26484.4;1.61025;0
20160326122616308_TEST-R3_met.fits;1.76835;26490.2;4.75473;0.512
20160326122610335_TEST-R3_snap.fits;2.07905;26463.9;1.56711;0
20160326122710409_TEST-R3_snap.fits;1.7828;26521;1.85005;0
20160326122810313_TEST-R3_met.fits;1.81784;26506.3;6.33408;0.341333
20160326122810484_TEST-R3_snap.fits;2.19705;26466.8;1.33811;0
20160326122936329_TEST-R3_met.fits;2.19612;26490.2;5.24809;0.341333
20160326122910559_TEST-R3_snap.fits;2.26168;26458;1.59938;0
20160326123010633_TEST-R3_snap.fits;1.60316;26545.9;1.86891;0
20160326123110708_TEST-R3_snap.fits;1.84394;26523.9;1.34618;0
20160326123247647_TEST-R3_met.fits;1.96821;26510.7;5.39446;0.170667
20160326123210783_TEST-R3_snap.fits;1.9397;26493.2;1.50912;0
20160326123317343_TEST-R3_met.fits;1.65828;26478.5;6.5106;0.341333
20160326123354036_TEST-R3_met.fits;2.10815;26518.1;9.5001;0.341333
20160326123310857_TEST-R3_snap.fits;1.89021;26458;1.14134;0
20160326123410932_TEST-R3_snap.fits;1.84519;26449.2;1.35046;0
20160326123511007_TEST-R3_snap.fits;2.21171;26510.7;1.6422;0
20160326123611081_TEST-R3_snap.fits;1.88857;26543;1.45339;0
20160326123752457_TEST-R3_met.fits;2.09011;26497.6;10.0414;0.341333
20160326123711156_TEST-R3_snap.fits;1.78617;26481.4;1.65419;0
20160326123900212_TEST-R3_met.fits;1.8853;26513.7;8.82759;0.341333
20160326123811231_TEST-R3_snap.fits;2.54259;26545.9;1.61754;0
20160326123917961_TEST-R3_met.fits;1.90577;26491.7;4.86616;0.170667
20160326123911305_TEST-R3_snap.fits;1.95891;26502;2.19063;0
20160326124027593_TEST-R3_met.fits;2.03493;26496.1;5.83141;0.170667
20160326124011380_TEST-R3_snap.fits;1.62783;26490.2;1.66918;0
20160326124111455_TEST-R3_snap.fits;1.90184;26462.4;1.52658;0
20160326124215796_TEST-R3_met.fits;2.05721;26516.6;9.49865;0.341333
20160326124211529_TEST-R3_snap.fits;1.84698;26506.3;1.81765;0
20160326124311604_TEST-R3_snap.fits;1.99702;26474.1;1.49942;0
20160326124411679_TEST-R3_snap.fits;1.82115;26523.9;2.06601;0
20160326124511753_TEST-R3_snap.fits;2.16833;26463.9;1.70445;0
20160326124608073_TEST-R3_met.fits;1.9131;26496.1;6.16461;0.341333
20160326124611828_TEST-R3_snap.fits;1.99884;26469.7;1.84105;0
20160326124711903_TEST-R3_snap.fits;2.08234;26494.6;1.88254;0
20160326124811977_TEST-R3_snap.fits;2.25859;26463.9;1.56494;0
20160326124956767_TEST-R3_met.fits;2.01052;26497.6;5.33469;0.170667
20160326124912052_TEST-R3_snap.fits;1.91829;26463.9;1.48084;0
20160326125012127_TEST-R3_snap.fits;2.49505;26480;2.04713;0
20160326125112201_TEST-R3_snap.fits;2.01454;26456.5;1.40796;0
20160326125253577_TEST-R3_met.fits;1.91784;26500.5;6.19824;0.341333
20160326125212276_TEST-R3_snap.fits;2.16983;26516.6;1.54612;0
20160326125312351_TEST-R3_snap.fits;2.07345;26521;1.52046;0
20160326125412425_TEST-R3_snap.fits;1.87422;26465.3;1.63996;0
20160326125512500_TEST-R3_snap.fits;1.96817;26485.8;1.71304;0
20160326125612575_TEST-R3_snap.fits;1.83078;26506.3;1.80243;0
20160326125712649_TEST-R3_snap.fits;2.10532;26521;1.68385;0
20160326125815967_TEST-R3_met.fits;2.43087;26506.3;26.8135;0.341333
20160326125812724_TEST-R3_snap.fits;2.15025;26458;1.59078;0
20160326125912799_TEST-R3_snap.fits;1.82842;26512.2;1.45342;0
