# file name; noise; peak f.; mag.; duration
20160326100141492_TEST-R3_met.fits;1.86045;26504.9;10.4943;0.341333
20160326100059508_TEST-R3_snap.fits;1.93048;26545.9;2.16715;0
20160326100159583_TEST-R3_snap.fits;2.05707;26459.5;1.55604;0
20160326100259657_TEST-R3_snap.fits;1.97996;26503.4;1.25818;0
20160326100359732_TEST-R3_snap.fits;1.80523;26497.6;1.82551;0
20160326100546057_TEST-R3_met.fits;2.25381;26493.2;4.85406;0.170667
20160326100459807_TEST-R3_snap.fits;1.91186;26477.1;2.04892;0
20160326100559881_TEST-R3_snap.fits;1.88247;26529.8;1.28336;0
20160326100659956_TEST-R3_snap.fits;2.05192;26544.4;1.94738;0
20160326100756788_TEST-R3_met.fits;1.81693;26509.3;6.28482;2.048
20160326100800031_TEST-R3_snap.fits;2.04196;26494.6;1.26737;0
20160326100920415_TEST-R3_met.fits;1.83675;26509.3;8.34158;0.341333
20160326100900105_TEST-R3_snap.fits;1.88323;26472.7;1.91511;0
20160326101000180_TEST-R3_snap.fits;2.09081;26469.7;1.3851;0
20160326101119711_TEST-R3_met.fits;1.82636;26525.4;5.77291;0.170667
20160326101100255_TEST-R3_snap.fits;1.79293;26475.6;1.42622;0
20160326101200329_TEST-R3_snap.fits;1.95378;26453.6;1.42947;0
20160326101301428_TEST-R3_met.fits;2.09691;26504.9;6.05414;0.170667
20160326101352287_TEST-R3_met.fits;2.0234;26491.7;5.14213;0.341333
20160326101300404_TEST-R3_snap.fits;2.39128;26496.1;1.17319;0
20160326101400479_TEST-R3_snap.fits;2.27059;26525.4;1.83335;0
20160326101500553_TEST-R3_snap.fits;2.00862;26471.2;1.72146;0
20160326101600628_TEST-R3_snap.fits;1.81252;26456.5;2.3047;0
20160326101702239_TEST-R3_met.fits;1.83754;26480;7.38839;0.341333
20160326101707017_TEST-R3_met.fits;1.81239;26494.6;4.56028;0.170667
20160326101700703_TEST-R3_snap.fits;2.1786;26481.4;1.60707;0
20160326101845321_TEST-R3_met.fits;2.21844;26499;5.77716;0.512
20160326101800777_TEST-R3_snap.fits;2.22757;26522.5;1.91436;0
20160326101900852_TEST-R3_snap.fits;2.16616;26538.6;1.63492;0
20160326102000927_TEST-R3_snap.fits;2.00699;26499;1.53563;0
20160326102101001_TEST-R3_snap.fits;2.2224;26518.1;1.56721;0
20160326102215753_TEST-R3_met.fits;2.05687;26502;4.29396;0.341333
20160326102201076_TEST-R3_snap.fits;2.29298;26466.8;1.78673;0
20160326102322313_TEST-R3_met.fits;1.70859;26487.3;4.64181;0.170667
20160326102301151_TEST-R3_snap.fits;1.97618;26496.1;1.98143;0
20160326102401225_TEST-R3_snap.fits;1.7863;26493.2;1.77806;0
20160326102501300_TEST-R3_snap.fits;2.05721;26507.8;1.62406;0
20160326102601375_TEST-R3_snap.fits;2.25578;26510.7;1.6935;0
20160326102732169_TEST-R3_met.fits;2.13178;26465.3;6.63525;0.512
20160326102701449_TEST-R3_snap.fits;1.78323;26452.1;1.79941;0
20160326102806473_TEST-R3_met.fits;1.98948;26506.3;4.60815;0.170667
20160326102801524_TEST-R3_snap.fits;1.9673;26523.9;1.66724;0
20160326102901599_TEST-R3_snap.fits;1.85347;26516.6;1.65027;0
20160326103001673_TEST-R3_snap.fits;1.70333;26543;1.81036;0
20160326103101748_TEST-R3_snap.fits;2.38803;26519.5;1.63781;0
20160326103159263_TEST-R3_met.fits;2.18016;26469.7;5.64554;0.170667
20160326103225204_TEST-R3_met.fits;1.70876;26512.2;6.44838;0.341333
20160326103201823_TEST-R3_snap.fits;1.95879;26521;1.86789;0
20160326103301897_TEST-R3_snap.fits;2.15342;26523.9;1.95288;0
20160326103401972_TEST-R3_snap.fits;2.2556;26503.4;1.50102;0
20160326103502047_TEST-R3_snap.fits;2.02707;26482.9;1.62812;0
20160326103602121_TEST-R3_snap.fits;2.316;26474.1;1.75533;0
20160326103702196_TEST-R3_snap.fits;1.71162;26459.5;1.68651;0
20160326103802271_TEST-R3_snap.fits;2.00191;26487.3;1.66585;0
20160326103902345_TEST-R3_snap.fits;1.66973;26503.4;1.57402;0
20160326104002420_TEST-R3_snap.fits;1.8667;26493.2;2.45667;0
20160326104102495_TEST-R3_snap.fits;2.43031;26534.2;1.78902;0
20160326104202569_TEST-R3_snap.fits;2.28135;26452.1;1.7743;0
20160326104311348_TEST-R3_met.fits;2.29924;26494.6;9.85199;0.170667
20160326104302644_TEST-R3_snap.fits;2.07357;26496.1;1.50759;0
20160326104402719_TEST-R3_snap.fits;1.75895;26488.8;2.02117;0
20160326104502793_TEST-R3_snap.fits;1.7364;26485.8;1.48048;0
20160326104602868_TEST-R3_snap.fits;2.21716;26512.2;2.10298;0
20160326104702943_TEST-R3_snap.fits;1.87176;26547.4;2.11336;0
20160326104803017_TEST-R3_snap.fits;2.26691;26538.6;1.86542;0
20160326104903092_TEST-R3_snap.fits;2.10732;26450.7;1.60025;0
20160326105003167_TEST-R3_snap.fits;2.14647;26480;1.88488;0
20160326105140105_TEST-R3_met.fits;1.68578;26484.4;3.68655;0.170667
20160326105103241_TEST-R3_snap.fits;1.91572;26507.8;2.22149;0
20160326105224137_TEST-R3_met.fits;1.83735;26503.4;6.98042;0.341333
20160326105203316_TEST-R3_snap.fits;2.10902;26512.2;1.75319;0
20160326105303391_TEST-R3_snap.fits;1.98626;26459.5;1.54063;0
20160326105403465_TEST-R3_snap.fits;2.25142;26535.6;1.42331;0
20160326105503540_TEST-R3_snap.fits;1.98624;26518.1;1.71624;0
20160326105603615_TEST-R3_snap.fits;1.76402;26466.8;2.1377;0
20160326105737140_TEST-R3_met.fits;1.67188;26485.8;3.36388;0.170667
20160326105703689_TEST-R3_snap.fits;1.8413;26500.5;1.88991;0
20160326105803764_TEST-R3_snap.fits;1.94659;26485.8;1.63493;0
20160326105903839_TEST-R3_snap.fits;1.49161;26458;1.63817;0
