# file name; noise; peak f.; mag.; duration
20160326080050548_TEST-R3_snap.fits;2.10629;26506.3;1.73204;0
20160326080150623_TEST-R3_snap.fits;1.69958;26499;1.87973;0
20160326080250697_TEST-R3_snap.fits;2.13611;26468.3;1.79962;0
20160326080413129_TEST-R3_met.fits;2.00664;26494.6;4.05899;0.170667
20160326080350772_TEST-R3_snap.fits;2.10838;26512.2;2.16804;0
20160326080453748_TEST-R3_met.fits;1.93999;26494.6;4.20861;0.170667
20160326080450847_TEST-R3_snap.fits;1.86568;26453.6;2.21794;0
20160326080605428_TEST-R3_met.fits;1.86872;26510.7;5.69307;0.341333
20160326080550921_TEST-R3_snap.fits;1.69589;26453.6;1.72453;0
20160326080656799_TEST-R3_met.fits;1.85717;26507.8;4.17551;0.170667
20160326080735028_TEST-R3_met.fits;2.21595;26499;5.0418;0.170667
20160326080650996_TEST-R3_snap.fits;1.97973;26450.7;1.71722;0
20160326080751071_TEST-R3_snap.fits;2.16535;26547.4;1.49105;0
20160326080851145_TEST-R3_snap.fits;2.01205;26541.5;1.78495;0
20160326080951220_TEST-R3_snap.fits;2.14879;26499;1.94116;0
20160326081051295_TEST-R3_snap.fits;2.1645;26494.6;1.72977;0
20160326081151369_TEST-R3_snap.fits;2.318;26459.5;1.65774;0
20160326081324212_TEST-R3_met.fits;2.25132;26503.4;5.43162;0.170667
20160326081251444_TEST-R3_snap.fits;2.10919;26488.8;1.8959;0
20160326081351519_TEST-R3_snap.fits;2.12315;26484.4;1.79597;0
20160326081449545_TEST-R3_met.fits;2.25281;26493.2;8.34519;0.341333
20160326081451593_TEST-R3_snap.fits;2.0057;26480;1.89633;0
20160326081551668_TEST-R3_snap.fits;1.9781;26509.3;2.29158;0
20160326081651743_TEST-R3_snap.fits;2.2212;26535.6;1.80251;0
20160326081751135_TEST-R3_met.fits;1.72216;26497.6;4.41015;0.170667
20160326081751817_TEST-R3_snap.fits;1.83373;26532.7;1.46111;0
20160326081851892_TEST-R3_snap.fits;2.03441;26540;2.18283;0
20160326082008009_TEST-R3_met.fits;1.95412;26502;7.71127;0.341333
20160326081951967_TEST-R3_snap.fits;2.04798;26507.8;1.64243;0
20160326082052041_TEST-R3_snap.fits;1.9941;26480;2.04536;0
20160326082152116_TEST-R3_snap.fits;1.74692;26503.4;1.67387;0
20160326082259188_TEST-R3_met.fits;2.21677;26510.7;59.9662;0.512
20160326082337076_TEST-R3_met.fits;1.94634;26502;6.33347;0.170667
20160326082252191_TEST-R3_snap.fits;1.94095;26497.6;1.14633;0
20160326082414111_TEST-R3_met.fits;2.04012;26497.6;8.93555;0.341333
20160326082352265_TEST-R3_snap.fits;1.90237;26547.4;1.97703;0
20160326082501556_TEST-R3_met.fits;1.83042;26509.3;3.79643;0.170667
20160326082541663_TEST-R3_met.fits;1.71974;26500.5;4.10567;0.170667
20160326082452340_TEST-R3_snap.fits;1.87338;26496.1;1.50844;0
20160326082551049_TEST-R3_met.fits;1.58512;26493.2;4.64458;0.341333
20160326082552415_TEST-R3_snap.fits;1.80707;26480;1.50212;0
20160326082732255_TEST-R3_met.fits;1.53896;26499;7.70504;0.170667
20160326082652489_TEST-R3_snap.fits;1.91471;26488.8;2.0276;0
20160326082752564_TEST-R3_snap.fits;1.95198;26471.2;1.88438;0
20160326082857076_TEST-R3_met.fits;1.87507;26513.7;12.8972;0.341333
20160326082900831_TEST-R3_met.fits;1.9464;26500.5;5.37082;0.512
20160326082852639_TEST-R3_snap.fits;1.96483;26450.7;1.65289;0
20160326082952713_TEST-R3_snap.fits;2.37879;26450.7;1.56044;0
20160326083052788_TEST-R3_snap.fits;1.96713;26485.8;1.2454;0
20160326083152863_TEST-R3_snap.fits;2.04742;26515.1;1.98431;0
20160326083311369_TEST-R3_met.fits;2.04793;26484.4;6.55057;0.341333
20160326083335433_TEST-R3_met.fits;2.0117;26494.6;5.33118;0.170667
20160326083252937_TEST-R3_snap.fits;2.38161;26532.7;1.68566;0
20160326083353012_TEST-R3_snap.fits;2.03506;26455.1;1.99544;0
20160326083453087_TEST-R3_snap.fits;2.07772;26532.7;1.47684;0
20160326083553161_TEST-R3_snap.fits;1.91633;26453.6;1.81138;0
20160326083653236_TEST-R3_snap.fits;1.94315;26523.9;1.61958;0
20160326083824713_TEST-R3_met.fits;2.02708;26491.7;4.16057;0.170667
20160326083837343_TEST-R3_met.fits;2.17271;26493.2;4.38357;0.170667
20160326083753311_TEST-R3_snap.fits;2.0283;26469.7;1.71543;0
20160326083933833_TEST-R3_met.fits;2.68234;26496.1;6.28429;0.170667
20160326083853385_TEST-R3_snap.fits;2.02427;26450.7;1.53897;0
20160326083953460_TEST-R3_snap.fits;2.14764;26463.9;2.26031;0
20160326084053535_TEST-R3_snap.fits;2.01433;26531.2;1.70353;0
20160326084153609_TEST-R3_snap.fits;1.93033;26488.8;2.03284;0
20160326084323551_TEST-R3_met.fits;2.15254;26506.3;4.34952;0.170667
20160326084253684_TEST-R3_snap.fits;2.33739;26460.9;2.29097;0
20160326084353759_TEST-R3_snap.fits;1.88515;26474.1;1.72865;0
20160326084453833_TEST-R3_snap.fits;2.11827;26471.2;1.8819;0
20160326084553908_TEST-R3_snap.fits;2.07566;26544.4;1.28389;0
20160326084653983_TEST-R3_snap.fits;2.19642;26512.2;1.70907;0
20160326084754057_TEST-R3_snap.fits;2.37234;26504.9;1.88698;0
20160326084930655_TEST-R3_met.fits;1.67907;26507.8;35.5065;0.341333
20160326084854132_TEST-R3_snap.fits;1.89389;26504.9;1.71645;0
20160326084954207_TEST-R3_snap.fits;2.32418;26452.1;1.87005;0
20160326085057524_TEST-R3_met.fits;1.92967;26503.4;6.50506;0.341333
20160326085111348_TEST-R3_met.fits;1.97154;26452.1;6.55102;1.19467
20160326085054281_TEST-R3_snap.fits;2.00591;26543;1.8577;0
20160326085154356_TEST-R3_snap.fits;1.97395;26506.3;1.9685;0
20160326085325492_TEST-R3_met.fits;1.90292;26510.7;5.4175;1.024
20160326085254431_TEST-R3_snap.fits;2.19203;26478.5;1.68246;0
20160326085354505_TEST-R3_snap.fits;1.85607;26518.1;1.43854;0
20160326085454580_TEST-R3_snap.fits;2.32018;26456.5;1.89056;0
20160326085604041_TEST-R3_met.fits;1.96339;26504.9;17.5176;0.341333
20160326085627935_TEST-R3_met.fits;1.82528;26502;4.01581;0.512
20160326085554655_TEST-R3_snap.fits;2.35616;26453.6;1.83385;0
20160326085654729_TEST-R3_snap.fits;2.03979;26506.3;1.77942;0
20160326085754804_TEST-R3_snap.fits;1.89048;26509.3;1.71737;0
20160326085854879_TEST-R3_snap.fits;2.14886;26478.5;1.65838;0
20160326085954953_TEST-R3_snap.fits;1.99897;26453.6;1.84777;0
