#timestamp,LO_Frequency 
1459011615.3,286046990.3
1459011635.2,286046987.6
1459011655.2,286047009.4
1459011675.1,286046998.7
1459011695.0,286046997.9
1459011695.9,286046997.9
1459011715.9,286047004.3
1459011735.8,286047000.0
1459011755.7,286047001.9
1459011775.6,286047002.2
1459011795.6,286047009.0
1459011815.5,286047008.7
1459011835.4,286046994.6
1459011855.3,286046991.3
1459011875.3,286046992.2
1459011895.2,286047001.0
1459011915.1,286046998.3
1459011935.0,286046994.1
1459011935.9,286046994.1
1459011955.9,286047005.6
1459011975.8,286047003.4
1459011995.7,286047004.7
1459012015.6,286046995.5
1459012035.6,286046996.5
1459012055.5,286046998.6
1459012075.4,286046997.3
1459012095.3,286047003.8
1459012115.3,286047000.7
1459012135.2,286047002.7
1459012155.1,286046997.7
1459012175.1,286046998.6
1459012176.0,286046998.6
1459012195.9,286047008.5
1459012215.8,286046995.4
1459012235.7,286047007.3
1459012255.7,286047001.2
1459012275.6,286046995.6
1459012295.5,286046999.5
1459012315.4,286046993.3
1459012335.4,286047004.2
1459012355.3,286046997.7
1459012375.2,286046997.2
1459012395.1,286046998.1
1459012415.1,286047009.9
1459012416.0,286047009.9
1459012435.0,286046988.0
1459012435.9,286046988.0
1459012455.9,286047011.2
1459012475.8,286047004.6
1459012495.7,286047001.7
1459012515.7,286046995.0
1459012535.6,286046998.5
1459012555.5,286047002.8
1459012575.4,286046998.0
1459012595.4,286046996.6
1459012615.3,286047002.1
1459012635.2,286046999.4
1459012655.1,286047004.8
1459012675.1,286046998.7
1459012676.0,286046998.7
1459012695.9,286047003.3
1459012715.8,286047002.9
1459012735.8,286046998.1
1459012755.7,286047003.3
1459012775.6,286046999.9
1459012795.5,286047002.8
1459012815.5,286046991.9
1459012835.4,286046991.8
1459012855.3,286046993.6
1459012875.2,286046997.0
1459012895.2,286047003.8
1459012915.1,286046999.6
1459012916.0,286046999.6
1459012935.0,286046995.2
1459012935.9,286046995.2
1459012955.9,286047012.4
1459012975.8,286047009.0
1459012995.7,286046995.5
1459013015.6,286046995.5
1459013035.6,286046995.6
1459013055.5,286047001.9
1459013075.4,286046995.8
1459013095.3,286046990.1
1459013115.3,286047001.0
1459013135.2,286046996.5
1459013155.1,286047002.5
1459013175.0,286047003.9
1459013175.9,286047003.9
1459013195.9,286046999.6
1459013215.8,286046995.3
1459013235.7,286047002.8
1459013255.6,286047001.8
1459013275.6,286047001.9
1459013295.5,286046996.5
1459013315.4,286047002.5
1459013335.3,286047004.9
1459013355.3,286046995.4
1459013375.2,286047000.6
1459013395.1,286046995.2
1459013415.0,286047002.5
1459013416.0,286047002.5
1459013435.9,286046995.2
1459013455.8,286047001.4
1459013475.7,286047003.5
1459013495.7,286047003.5
1459013515.6,286047002.7
1459013535.5,286047000.7
1459013555.4,286047001.3
1459013575.4,286047002.2
1459013595.3,286046992.5
1459013615.2,286046998.4
1459013635.1,286047004.8
1459013655.1,286046995.3
1459013656.0,286046995.3
1459013675.9,286047012.8
1459013695.8,286046998.0
1459013715.8,286046995.7
1459013735.7,286047001.5
1459013755.6,286047006.2
1459013775.5,286047005.9
1459013795.5,286047003.7
1459013815.4,286047001.0
1459013835.3,286046993.7
1459013855.2,286047005.6
1459013875.2,286046999.4
1459013895.1,286046990.6
1459013896.0,286046990.6
1459013915.0,286047013.7
1459013915.9,286047013.7
1459013935.9,286046987.5
1459013955.8,286046996.0
1459013975.7,286047011.4
1459013995.6,286046997.2
1459014015.6,286046994.8
1459014035.5,286047000.0
1459014055.4,286047002.4
1459014075.3,286046996.4
1459014095.3,286046990.8
1459014115.2,286046996.0
1459014135.1,286047001.3
1459014155.0,286047004.2
1459014155.9,286047004.2
1459014175.9,286046990.6
1459014195.8,286047012.8
1459014215.7,286047007.8
1459014235.7,286046999.5
1459014255.6,286046993.4
1459014275.5,286046999.0
1459014295.5,286047002.2
1459014315.4,286046993.3
1459014335.3,286046996.4
1459014355.2,286046997.6
1459014375.2,286046994.6
1459014395.1,286047001.1
1459014396.0,286047001.1
1459014415.0,286046995.4
1459014415.9,286046995.4
1459014435.9,286047010.1
1459014455.8,286047002.6
1459014475.7,286046995.6
1459014495.6,286047002.0
1459014515.6,286047000.2
1459014535.5,286047000.5
1459014555.4,286047000.0
1459014575.3,286047003.2
1459014595.3,286047000.6
1459014615.2,286046997.4
1459014635.1,286046999.9
1459014655.0,286047001.5
1459014655.9,286047001.5
1459014675.9,286046996.8
1459014695.8,286046999.3
1459014715.7,286047002.3
1459014735.6,286046999.1
1459014755.6,286047002.7
1459014775.5,286046995.1
1459014795.4,286047003.7
1459014815.4,286047005.9
1459014835.3,286046993.3
1459014855.2,286047000.8
1459014875.1,286046996.1
1459014895.0,286047001.9
1459014896.0,286047001.9
1459014915.9,286046993.7
1459014935.8,286047004.3
1459014955.7,286046996.9
1459014975.7,286046995.1
1459014995.6,286047000.4
1459015015.5,286047003.5
1459015035.4,286046999.2
1459015055.4,286046995.6
1459015075.3,286047000.7
1459015095.2,286047000.3
1459015115.1,286047003.2
1459015135.1,286046997.1
1459015136.0,286046997.1
1459015155.9,286047003.3
1459015175.8,286046998.2
1459015195.8,286046998.4
