#timestamp,LO_Frequency 
1459000815.3,286046995.4
1459000835.2,286046999.3
1459000855.1,286047008.3
1459000875.0,286046999.5
1459000876.0,286046999.5
1459000895.9,286046990.0
1459000915.8,286046995.5
1459000935.7,286046995.7
1459000955.7,286046996.7
1459000975.6,286047013.0
1459000995.5,286047015.3
1459001015.4,286047006.9
1459001035.4,286046999.8
1459001055.3,286047003.0
1459001075.2,286046997.1
1459001095.1,286046995.3
1459001115.1,286047003.2
1459001116.0,286047003.2
1459001135.9,286046988.5
1459001155.8,286047006.7
1459001175.8,286046997.3
1459001195.7,286046995.2
1459001215.6,286047005.6
1459001235.5,286046992.2
1459001255.5,286046994.1
1459001275.4,286047004.0
1459001295.3,286046996.3
1459001315.2,286046995.4
1459001335.2,286047006.3
1459001355.1,286046997.3
1459001356.0,286046997.3
1459001375.0,286047007.6
1459001375.9,286047007.6
1459001395.9,286046984.6
1459001415.8,286047009.6
1459001435.7,286047007.2
1459001455.6,286047007.2
1459001475.6,286047003.3
1459001495.4,286047009.0
1459001515.3,286047000.4
1459001535.3,286047005.2
1459001555.2,286047003.9
1459001575.1,286047004.0
1459001595.0,286046999.2
1459001596.0,286046999.2
1459001615.9,286046993.5
1459001635.8,286046994.0
1459001655.8,286047001.1
1459001675.7,286046994.3
1459001695.6,286046989.5
1459001715.5,286046990.8
1459001735.5,286047002.6
1459001755.4,286046993.8
1459001775.3,286046997.0
1459001795.3,286046994.2
1459001815.2,286047004.1
1459001835.1,286046995.2
1459001855.0,286046996.6
1459001855.9,286046996.6
1459001875.9,286047003.7
1459001895.8,286047003.6
1459001915.7,286047012.0
1459001935.6,286046989.6
1459001955.6,286046995.9
1459001975.5,286046996.3
1459001995.4,286046997.1
1459002015.3,286047006.3
1459002035.3,286047001.9
1459002055.2,286046998.7
1459002075.1,286046993.4
1459002095.0,286046995.3
1459002096.0,286046995.3
1459002115.9,286047011.5
1459002135.8,286047007.5
1459002155.7,286047008.8
1459002175.7,286047005.6
1459002195.6,286047008.3
1459002215.5,286047005.4
1459002235.4,286047005.2
1459002255.4,286047001.5
1459002275.3,286046993.3
1459002295.2,286047000.3
1459002315.1,286047000.7
1459002335.1,286047001.9
1459002336.0,286047001.9
1459002355.9,286047000.2
1459002375.8,286046991.2
1459002395.8,286046995.0
1459002415.7,286047001.6
1459002435.6,286047008.6
1459002455.5,286047004.1
1459002475.5,286047007.3
1459002495.4,286047002.2
1459002515.3,286047003.5
1459002535.2,286047002.3
1459002555.2,286047003.6
1459002575.1,286047000.7
1459002576.0,286047000.7
1459002595.0,286046999.7
1459002595.9,286046999.7
1459002615.9,286047003.9
1459002635.8,286047003.3
1459002655.7,286047002.7
1459002675.6,286047000.5
1459002695.6,286046998.1
1459002715.5,286046992.5
1459002735.4,286046989.3
1459002755.3,286046989.8
1459002775.3,286046989.8
1459002795.2,286046990.8
1459002815.1,286046991.7
1459002835.0,286046998.0
1459002835.9,286046998.0
1459002855.9,286046998.5
1459002875.8,286047014.6
1459002895.7,286047005.2
1459002915.6,286046999.7
1459002935.6,286047003.8
1459002955.5,286047004.4
1459002975.4,286046989.3
1459002995.3,286046990.3
1459003015.3,286046993.9
1459003035.2,286047004.5
1459003055.1,286047004.3
1459003075.0,286047004.9
1459003076.0,286047004.9
1459003095.9,286047003.0
1459003115.8,286047008.5
1459003135.7,286047006.5
1459003155.7,286046997.2
1459003175.6,286046992.2
1459003195.5,286046993.3
1459003215.4,286046993.3
1459003235.4,286047011.1
1459003255.3,286047009.6
1459003275.2,286047009.1
1459003295.1,286046992.4
1459003315.1,286047002.9
1459003316.0,286047002.9
1459003335.9,286047001.5
1459003355.8,286047003.7
1459003375.8,286047001.9
1459003395.7,286047000.5
1459003415.6,286046993.5
1459003435.6,286046992.0
1459003455.5,286046989.1
1459003475.4,286046989.2
1459003495.3,286046997.1
1459003515.3,286046995.2
1459003535.2,286046997.8
1459003555.1,286046996.1
1459003575.0,286046994.2
1459003576.0,286046994.2
1459003595.9,286047005.5
1459003615.8,286047008.9
1459003635.7,286047011.8
1459003655.7,286047002.3
1459003675.6,286046989.4
1459003695.5,286046994.0
1459003715.4,286046992.0
1459003735.4,286046995.1
1459003755.3,286047003.9
1459003775.2,286047008.0
1459003795.1,286047010.5
1459003815.1,286047000.0
1459003816.0,286047000.0
1459003835.9,286046994.9
1459003855.8,286047012.0
1459003875.7,286047003.2
1459003895.7,286046999.4
1459003915.6,286047003.0
1459003935.5,286047004.4
1459003955.4,286046995.1
1459003975.4,286047007.0
1459003995.3,286047006.9
1459004015.2,286047001.2
1459004035.1,286047001.0
1459004055.1,286047000.2
1459004056.0,286047000.2
1459004075.9,286047003.6
1459004095.8,286047004.4
1459004115.8,286046991.7
1459004135.7,286047004.0
1459004155.6,286047001.4
1459004175.5,286046997.4
1459004195.5,286046996.3
1459004215.4,286047000.2
1459004235.3,286047005.2
1459004255.2,286047003.8
1459004275.2,286047006.0
1459004295.1,286047000.2
1459004296.0,286047000.2
1459004315.0,286047002.6
1459004315.9,286047002.6
1459004335.9,286047000.8
1459004355.8,286046990.9
1459004375.7,286046985.1
1459004395.6,286046990.8
