# file name; noise; peak f.; mag.; duration
20160326160026313_TEST-R3_snap.fits;1.81483;26544.4;1.33691;0
20160326160126388_TEST-R3_snap.fits;1.92069;26484.4;1.34557;0
20160326160226463_TEST-R3_snap.fits;1.91041;26516.6;1.54523;0
20160326160326537_TEST-R3_snap.fits;1.78223;26488.8;1.24288;0
20160326160453407_TEST-R3_met.fits;1.71464;26507.8;6.8219;0.512
20160326160426612_TEST-R3_snap.fits;2.04117;26478.5;2.21283;0
20160326160526687_TEST-R3_snap.fits;1.71944;26512.2;1.9143;0
20160326160626761_TEST-R3_snap.fits;1.89623;26493.2;1.61927;0
20160326160726836_TEST-R3_snap.fits;1.81577;26526.9;1.69835;0
20160326160826911_TEST-R3_snap.fits;2.1699;26531.2;1.82455;0
20160326160926985_TEST-R3_snap.fits;2.05702;26458;1.64214;0
20160326161027060_TEST-R3_snap.fits;2.31576;26547.4;1.77612;0
20160326161127135_TEST-R3_snap.fits;2.34103;26488.8;1.53119;0
20160326161227209_TEST-R3_snap.fits;1.97895;26474.1;1.42703;0
20160326161327284_TEST-R3_snap.fits;2.01406;26471.2;1.76359;0
20160326161427359_TEST-R3_snap.fits;1.9796;26538.6;1.71076;0
20160326161527433_TEST-R3_snap.fits;1.75675;26491.7;2.13967;0
20160326161627508_TEST-R3_snap.fits;1.54283;26538.6;1.64029;0
20160326161727583_TEST-R3_snap.fits;1.74724;26449.2;1.32089;0
20160326161827657_TEST-R3_snap.fits;1.7682;26468.3;1.75407;0
20160326161927732_TEST-R3_snap.fits;2.10278;26468.3;1.92794;0
20160326162027807_TEST-R3_snap.fits;1.82652;26540;1.46139;0
20160326162127881_TEST-R3_snap.fits;1.89458;26529.8;1.59907;0
20160326162227956_TEST-R3_snap.fits;2.11512;26449.2;1.5684;0
20160326162328031_TEST-R3_snap.fits;1.88454;26528.3;2.16506;0
20160326162428105_TEST-R3_snap.fits;1.82852;26544.4;1.93546;0
20160326162528180_TEST-R3_snap.fits;1.76387;26453.6;1.47712;0
20160326162628255_TEST-R3_snap.fits;1.90664;26529.8;1.42041;0
20160326162728329_TEST-R3_snap.fits;1.91338;26453.6;2.05514;0
20160326162828404_TEST-R3_snap.fits;1.88707;26482.9;2.01173;0
20160326162928479_TEST-R3_snap.fits;2.23994;26532.7;1.63829;0
20160326163028553_TEST-R3_snap.fits;1.81052;26506.3;1.47269;0
20160326163128628_TEST-R3_snap.fits;1.78015;26493.2;1.97658;0
20160326163228703_TEST-R3_snap.fits;1.84571;26543;2.04378;0
20160326163328777_TEST-R3_snap.fits;1.86499;26478.5;1.65612;0
20160326163428852_TEST-R3_snap.fits;1.86876;26538.6;1.92204;0
20160326163528927_TEST-R3_snap.fits;2.05136;26523.9;1.43542;0
20160326163634463_TEST-R3_met.fits;1.7488;26513.7;3.69937;0.512
20160326163629001_TEST-R3_snap.fits;1.65613;26458;1.93289;0
20160326163729076_TEST-R3_snap.fits;1.84159;26453.6;1.61079;0
20160326163829151_TEST-R3_snap.fits;2.15126;26458;1.47521;0
20160326163929225_TEST-R3_snap.fits;2.10568;26450.7;1.64718;0
20160326164029300_TEST-R3_snap.fits;2.08721;26469.7;1.52024;0
20160326164129375_TEST-R3_snap.fits;1.96844;26515.1;1.55203;0
20160326164229449_TEST-R3_snap.fits;1.83174;26544.4;1.90126;0
20160326164345567_TEST-R3_met.fits;2.26203;26500.5;4.69291;0.341333
20160326164401951_TEST-R3_met.fits;1.95953;26497.6;3.95726;0.170667
20160326164329524_TEST-R3_snap.fits;2.1327;26547.4;1.69127;0
20160326164429599_TEST-R3_snap.fits;2.24158;26456.5;1.95945;0
20160326164529673_TEST-R3_snap.fits;2.13775;26496.1;2.10674;0
20160326164718729_TEST-R3_met.fits;1.90756;26496.1;4.10322;0.170667
20160326164629748_TEST-R3_snap.fits;2.11892;26544.4;1.5698;0
20160326164729823_TEST-R3_snap.fits;1.87249;26485.8;1.78957;0
20160326164829897_TEST-R3_snap.fits;1.92478;26500.5;1.45212;0
20160326164929972_TEST-R3_snap.fits;2.00034;26493.2;1.79157;0
20160326165030047_TEST-R3_snap.fits;1.94772;26493.2;1.93033;0
20160326165130121_TEST-R3_snap.fits;1.8862;26463.9;1.41737;0
20160326165230196_TEST-R3_snap.fits;1.74749;26474.1;1.80576;0
20160326165330271_TEST-R3_snap.fits;2.00134;26481.4;1.74995;0
20160326165430345_TEST-R3_snap.fits;1.9644;26544.4;1.73052;0
20160326165530420_TEST-R3_snap.fits;1.69128;26547.4;1.69271;0
20160326165630495_TEST-R3_snap.fits;1.97926;26491.7;1.87825;0
20160326165815967_TEST-R3_met.fits;1.93369;26496.1;4.93829;0.170667
20160326165730569_TEST-R3_snap.fits;2.30423;26510.7;1.45003;0
20160326165830644_TEST-R3_snap.fits;1.94295;26488.8;1.53967;0
20160326165930719_TEST-R3_snap.fits;1.92747;26534.2;1.70803;0
