#timestamp,LO_Frequency 
1458990015.0,286047000.2
1458990015.9,286047000.2
1458990035.9,286046998.2
1458990055.8,286047001.5
1458990075.7,286047007.3
1458990095.6,286047001.5
1458990115.6,286047000.2
1458990135.5,286046996.3
1458990155.4,286047001.0
1458990175.3,286046987.1
1458990195.3,286047000.3
1458990215.2,286046993.2
1458990235.1,286046989.6
1458990255.0,286047000.2
1458990255.9,286047000.2
1458990275.9,286046994.9
1458990295.8,286047005.4
1458990315.7,286047007.3
1458990335.6,286046999.9
1458990355.6,286046998.7
1458990375.5,286046990.7
1458990395.4,286046989.4
1458990415.3,286046992.7
1458990435.3,286046999.4
1458990455.2,286047000.8
1458990475.1,286047007.3
1458990495.0,286046997.1
1458990496.0,286046997.1
1458990515.9,286047004.0
1458990535.8,286046994.5
1458990555.7,286047001.2
1458990575.7,286047007.9
1458990595.6,286047011.9
1458990615.5,286046999.6
1458990635.4,286046994.6
1458990655.4,286046993.6
1458990675.3,286047008.8
1458990695.2,286047004.7
1458990715.1,286047007.6
1458990735.1,286047004.6
1458990736.0,286047004.6
1458990755.9,286047002.3
1458990775.8,286046995.7
1458990795.8,286046993.5
1458990815.7,286046989.7
1458990835.6,286046990.2
1458990855.6,286046998.6
1458990875.5,286046998.7
1458990895.4,286046993.6
1458990915.3,286046998.7
1458990935.3,286046999.4
1458990955.2,286046993.6
1458990975.1,286046999.6
1458990995.0,286046992.2
1458990995.9,286046992.2
1458991015.9,286047007.1
1458991035.8,286047005.9
1458991055.7,286046995.9
1458991075.6,286046995.9
1458991095.6,286046996.8
1458991115.5,286046997.0
1458991135.4,286047010.8
1458991155.3,286047001.9
1458991175.3,286047002.5
1458991195.2,286046993.0
1458991215.1,286046994.1
1458991235.0,286046999.6
1458991236.0,286046999.6
1458991255.9,286046995.7
1458991275.8,286046999.6
1458991295.7,286046996.7
1458991315.7,286046999.9
1458991335.6,286047007.2
1458991355.5,286047011.6
1458991375.4,286046995.0
1458991395.4,286047007.2
1458991415.3,286046994.5
1458991435.2,286046995.2
1458991455.1,286047002.8
1458991475.1,286047013.3
1458991476.0,286047013.3
1458991495.9,286046980.8
1458991515.8,286046995.2
1458991535.8,286047000.4
1458991555.7,286047015.0
1458991575.6,286047004.1
1458991595.5,286046989.9
1458991615.5,286046991.8
1458991635.4,286046996.8
1458991655.3,286046996.9
1458991675.2,286047015.1
1458991695.2,286047011.7
1458991715.1,286047012.2
1458991716.0,286047012.2
1458991735.0,286046990.2
1458991735.9,286046990.2
1458991755.9,286047016.0
1458991775.8,286047006.5
1458991795.7,286047005.1
1458991815.6,286046999.9
1458991835.6,286046996.1
1458991855.5,286047002.5
1458991875.4,286046990.8
1458991895.3,286046999.5
1458991915.3,286046988.9
1458991935.2,286047006.4
1458991955.1,286047004.8
1458991975.0,286047002.3
1458991975.9,286047002.3
1458991995.9,286046991.0
1458992015.8,286046993.5
1458992035.7,286046992.7
1458992055.6,286046993.7
1458992075.6,286046991.0
1458992095.5,286046995.2
1458992115.4,286046995.4
1458992135.3,286047000.6
1458992155.3,286047000.1
1458992175.2,286047007.9
1458992195.1,286047007.1
1458992215.0,286047001.4
1458992216.0,286047001.4
1458992235.9,286047006.9
1458992255.8,286047003.9
1458992275.7,286047000.8
1458992295.7,286047007.4
1458992315.6,286047008.7
1458992335.5,286047002.9
1458992355.4,286047004.5
1458992375.4,286046990.2
1458992395.3,286046996.3
1458992415.2,286046993.6
1458992435.1,286046998.5
1458992455.1,286046999.1
1458992456.0,286046999.1
1458992475.9,286047000.3
1458992495.8,286047006.4
1458992515.8,286047004.4
1458992535.7,286047008.2
1458992555.6,286047006.4
1458992575.5,286047004.9
1458992595.5,286047001.4
1458992615.4,286046991.2
1458992635.3,286046985.3
1458992655.3,286046988.5
1458992675.2,286046995.2
1458992695.1,286047006.2
1458992715.0,286047012.4
1458992716.0,286047012.4
1458992735.9,286046979.9
1458992755.8,286046994.2
1458992775.7,286046991.3
1458992795.7,286046999.0
1458992815.6,286046993.7
1458992835.5,286046999.7
1458992855.4,286046998.9
1458992875.4,286046992.2
1458992895.3,286046996.6
1458992915.2,286046995.5
1458992935.1,286047002.5
1458992955.1,286046998.6
1458992956.0,286046998.6
1458992975.0,286046996.5
1458992975.9,286046996.5
1458992995.8,286047016.9
1458993015.8,286047010.3
1458993035.7,286047003.8
1458993055.6,286047007.4
1458993075.5,286047005.6
1458993095.5,286046993.2
1458993115.4,286047005.3
1458993135.3,286047002.5
1458993155.3,286046999.9
1458993175.2,286047006.7
1458993195.1,286046998.0
1458993215.0,286046996.4
1458993215.9,286046996.4
1458993235.9,286046997.5
1458993255.8,286046997.2
1458993275.7,286046993.3
1458993295.6,286047001.7
1458993315.6,286047005.3
1458993335.5,286047008.5
1458993355.4,286047004.5
1458993375.3,286047005.4
1458993395.3,286046993.2
1458993415.2,286046990.3
1458993435.1,286046994.1
1458993455.0,286046994.6
1458993456.0,286046994.6
1458993475.9,286047005.5
1458993495.8,286047001.0
1458993515.7,286046990.6
1458993535.7,286046997.9
1458993555.6,286047001.0
1458993575.5,286047010.2
1458993595.4,286047006.1
