# file name; noise; peak f.; mag.; duration
20160326210048713_TEST-R3_snap.fits;3.24573;26478.5;2.75837;0
20160326210148788_TEST-R3_snap.fits;2.15069;26466.8;1.79036;0
20160326210248863_TEST-R3_snap.fits;2.14513;26481.4;1.49419;0
20160326210348937_TEST-R3_snap.fits;2.3787;26534.2;1.59245;0
20160326210449012_TEST-R3_snap.fits;2.20125;26540;1.74112;0
20160326210633460_TEST-R3_met.fits;2.17744;26494.6;6.3824;0.170667
20160326210549087_TEST-R3_snap.fits;1.92099;26455.1;1.55087;0
20160326210649161_TEST-R3_snap.fits;2.59307;26462.4;1.5385;0
20160326210749236_TEST-R3_snap.fits;2.19095;26465.3;2.20387;0
20160326210849311_TEST-R3_snap.fits;1.96307;26482.9;1.70118;0
20160326210949385_TEST-R3_snap.fits;2.36819;26490.2;1.67165;0
20160326211049460_TEST-R3_snap.fits;2.39692;26506.3;2.32806;0
20160326211149535_TEST-R3_snap.fits;2.36425;26471.2;1.83933;0
20160326211249609_TEST-R3_snap.fits;1.8243;26502;1.97797;0
20160326211349684_TEST-R3_snap.fits;2.02792;26529.8;1.73928;0
20160326211449759_TEST-R3_snap.fits;2.03628;26482.9;2.59805;0
20160326211557684_TEST-R3_met.fits;2.10467;26496.1;6.50539;0.170667
20160326211621236_TEST-R3_met.fits;2.63556;26509.3;7.36814;0.170667
20160326211549833_TEST-R3_snap.fits;2.02898;26463.9;1.65742;0
20160326211649908_TEST-R3_snap.fits;2.14374;26459.5;1.62524;0
20160326211749983_TEST-R3_snap.fits;1.91893;26463.9;1.4789;0
20160326211848521_TEST-R3_met.fits;1.98479;26497.6;4.69368;0.170667
20160326211850057_TEST-R3_snap.fits;2.06953;26512.2;2.91859;0
20160326211950132_TEST-R3_snap.fits;1.99537;26468.3;2.23502;0
20160326212122975_TEST-R3_met.fits;1.88998;26509.3;14.6003;0.853333
20160326212050207_TEST-R3_snap.fits;2.62836;26540;2.48931;0
20160326212150281_TEST-R3_snap.fits;1.74147;26475.6;1.92768;0
20160326212250356_TEST-R3_snap.fits;2.57649;26488.8;2.7495;0
20160326212350431_TEST-R3_snap.fits;2.25379;26481.4;1.8913;0
20160326212450505_TEST-R3_snap.fits;2.1926;26496.1;1.94288;0
20160326212550580_TEST-R3_snap.fits;2.06122;26463.9;2.36277;0
20160326212740831_TEST-R3_met.fits;1.89125;26502;5.45834;0.512
20160326212650655_TEST-R3_snap.fits;2.09583;26512.2;1.52002;0
20160326212750729_TEST-R3_snap.fits;2.31445;26490.2;1.28039;0
20160326212919476_TEST-R3_met.fits;2.09816;26500.5;4.38188;0.170667
20160326212850804_TEST-R3_snap.fits;2.11565;26468.3;1.25738;0
20160326212950879_TEST-R3_snap.fits;1.90363;26506.3;1.61007;0
20160326213140617_TEST-R3_met.fits;1.82329;26500.5;3.8585;0.341333
20160326213050953_TEST-R3_snap.fits;2.11565;26509.3;1.64607;0
20160326213151028_TEST-R3_snap.fits;1.99811;26523.9;1.84572;0
20160326213251103_TEST-R3_snap.fits;2.12727;26540;1.3107;0
20160326213351177_TEST-R3_snap.fits;1.90237;26450.7;1.64573;0
20160326213451252_TEST-R3_snap.fits;1.91631;26494.6;1.71625;0
20160326213551327_TEST-R3_snap.fits;1.99994;26547.4;1.67016;0
20160326213741407_TEST-R3_met.fits;1.81339;26499;8.58319;0.341333
20160326213651401_TEST-R3_snap.fits;1.71139;26535.6;2.06755;0
20160326213751476_TEST-R3_snap.fits;2.00624;26509.3;1.63826;0
20160326213845919_TEST-R3_met.fits;1.5193;26509.3;6.21948;0.341333
20160326213851551_TEST-R3_snap.fits;1.97229;26450.7;1.44508;0
20160326213951625_TEST-R3_snap.fits;2.00948;26510.7;1.62551;0
20160326214051700_TEST-R3_snap.fits;2.05292;26523.9;1.71952;0
20160326214151775_TEST-R3_snap.fits;1.61765;26544.4;1.66502;0
20160326214251849_TEST-R3_snap.fits;2.35452;26512.2;1.57279;0
20160326214351924_TEST-R3_snap.fits;2.05877;26474.1;2.224;0
20160326214451999_TEST-R3_snap.fits;2.31083;26471.2;1.78066;0
20160326214605215_TEST-R3_met.fits;1.77098;26510.7;21.0093;0.341333
20160326214552073_TEST-R3_snap.fits;1.77767;26499;1.01126;0
20160326214652148_TEST-R3_snap.fits;3.20831;26480;3.90568;0
20160326214752223_TEST-R3_snap.fits;3.73176;26506.3;2.6867;0
20160326214852297_TEST-R3_snap.fits;1.8043;26460.9;2.18513;0
20160326215030943_TEST-R3_met.fits;2.19254;26500.5;6.00111;0.170667
20160326214952372_TEST-R3_snap.fits;2.25721;26526.9;1.50542;0
20160326215058932_TEST-R3_met.fits;2.24099;26513.7;7.56692;0.341333
20160326215138697_TEST-R3_met.fits;1.77384;26515.1;4.96794;0.170667
20160326215052447_TEST-R3_snap.fits;1.75784;26490.2;1.71983;0
20160326215152521_TEST-R3_snap.fits;2.17998;26487.3;2.08694;0
20160326215252596_TEST-R3_snap.fits;1.70593;26507.8;1.77147;0
20160326215352671_TEST-R3_snap.fits;2.01076;26543;1.97609;0
20160326215452745_TEST-R3_snap.fits;1.93554;26475.6;1.92288;0
20160326215552820_TEST-R3_snap.fits;1.83127;26509.3;1.4197;0
20160326215652895_TEST-R3_snap.fits;3.00245;26500.5;2.90814;0
20160326215752969_TEST-R3_snap.fits;1.92925;26465.3;2.10986;0
20160326215853044_TEST-R3_snap.fits;1.80819;26480;1.70397;0
20160326215953119_TEST-R3_snap.fits;1.74626;26522.5;1.81475;0
