#timestamp,LO_Frequency 
1458975615.0,286046995.6
1458975615.9,286046995.6
1458975635.9,286047009.3
1458975655.8,286046999.2
1458975675.7,286046998.0
1458975695.6,286046990.7
1458975715.6,286047002.6
1458975735.5,286047002.3
1458975755.4,286047003.4
1458975775.3,286046998.5
1458975795.3,286047004.9
1458975815.2,286046996.7
1458975835.1,286047002.1
1458975855.0,286047000.4
1458975855.9,286047000.4
1458975875.9,286047001.1
1458975895.8,286046999.5
1458975915.7,286046996.7
1458975935.6,286047005.5
1458975955.6,286046996.1
1458975975.5,286046997.1
1458975995.4,286046993.6
1458976015.3,286046999.6
1458976035.3,286046994.7
1458976055.2,286047003.0
1458976075.1,286047011.9
1458976095.0,286047002.0
1458976096.0,286047002.0
1458976115.9,286046997.6
1458976135.8,286046994.9
1458976155.7,286047007.3
1458976175.7,286046993.2
1458976195.6,286047000.5
1458976215.5,286047013.3
1458976235.4,286047008.3
1458976255.4,286046997.1
1458976275.3,286046990.2
1458976295.2,286046996.2
1458976315.1,286046999.4
1458976335.1,286047001.2
1458976336.0,286047001.2
1458976355.9,286046992.1
1458976375.8,286047001.8
1458976395.8,286046994.6
1458976415.7,286046995.0
1458976435.6,286047000.0
1458976455.6,286046994.9
1458976475.5,286047000.0
1458976495.4,286046997.6
1458976515.4,286046996.6
1458976535.3,286047005.6
1458976555.2,286046995.2
1458976575.1,286047006.5
1458976595.1,286046996.3
1458976596.0,286046996.3
1458976615.9,286047012.1
1458976635.8,286047012.3
1458976655.8,286047000.2
1458976675.7,286047001.7
1458976695.6,286046998.4
1458976715.5,286046995.2
1458976735.5,286046997.6
1458976755.4,286046993.0
1458976775.3,286046995.0
1458976795.2,286046995.8
1458976815.2,286047001.6
1458976835.1,286047005.7
1458976836.0,286047005.7
1458976855.0,286046992.5
1458976855.9,286046992.5
1458976875.9,286047003.5
1458976895.8,286047000.8
1458976915.7,286046995.8
1458976935.6,286046995.7
1458976955.6,286047005.7
1458976975.5,286046999.3
1458976995.4,286047001.2
1458977015.3,286046995.8
1458977035.3,286047009.1
1458977055.2,286047009.3
1458977075.1,286047000.3
1458977095.0,286046999.3
1458977096.0,286046999.3
1458977115.9,286046999.5
1458977135.8,286046996.4
1458977155.7,286046995.8
1458977175.7,286047001.7
1458977195.6,286047010.3
1458977215.5,286046999.2
1458977235.4,286046997.3
1458977255.4,286047000.4
1458977275.3,286047008.3
1458977295.2,286047009.5
1458977315.1,286047003.6
1458977335.1,286047003.1
1458977336.0,286047003.1
1458977355.9,286046997.5
1458977375.8,286046992.2
1458977395.8,286047002.8
1458977415.7,286046992.9
1458977435.6,286046987.3
1458977455.5,286046994.3
1458977475.5,286046997.7
1458977495.4,286047000.8
1458977515.3,286046998.8
1458977535.2,286047006.8
1458977555.2,286046992.7
1458977575.1,286046995.1
1458977576.0,286046995.1
1458977595.0,286047005.1
1458977595.9,286047005.1
1458977615.9,286046993.3
1458977635.8,286046999.7
1458977655.7,286047003.5
1458977675.6,286047000.2
1458977695.6,286046998.2
1458977715.5,286046998.8
1458977735.4,286046995.5
1458977755.3,286047000.7
1458977775.3,286047000.4
1458977795.2,286047005.4
1458977815.1,286046995.3
1458977835.0,286046998.5
1458977836.0,286046998.5
1458977855.9,286047001.6
1458977875.8,286047001.3
1458977895.7,286047002.3
1458977915.7,286046996.2
1458977935.6,286047005.1
1458977955.5,286047006.1
1458977975.4,286046999.4
1458977995.4,286046993.9
1458978015.3,286046997.1
1458978035.2,286047001.9
1458978055.1,286047004.9
1458978075.1,286047010.7
1458978076.0,286047010.7
1458978095.9,286046990.8
1458978115.8,286046989.1
1458978135.8,286046995.9
1458978155.7,286046998.2
1458978175.6,286047002.1
1458978195.5,286046995.1
1458978215.5,286046999.2
1458978235.4,286046995.1
1458978255.4,286047000.6
1458978275.3,286046999.2
1458978295.2,286047008.8
1458978315.2,286047010.5
1458978335.1,286047010.8
1458978355.1,286047006.3
1458978356.0,286047006.3
1458978375.9,286047000.3
1458978395.8,286047001.6
1458978415.7,286047001.0
1458978435.7,286046996.1
1458978455.6,286047009.7
1458978475.5,286047002.8
1458978495.4,286046992.5
1458978515.4,286046997.8
1458978535.3,286046995.8
1458978555.2,286046998.4
1458978575.1,286046988.9
1458978595.1,286047004.1
1458978596.0,286047004.1
1458978615.9,286047000.2
1458978635.8,286047003.8
1458978655.8,286046993.8
1458978675.7,286046990.9
1458978695.6,286046998.6
1458978715.5,286047005.4
1458978735.5,286046998.4
1458978755.4,286047001.1
1458978775.3,286046990.6
1458978795.2,286047000.1
1458978815.2,286046996.7
1458978835.1,286047008.6
1458978855.0,286047003.9
1458978855.9,286047003.9
1458978875.9,286046998.5
1458978895.8,286047012.1
1458978915.7,286047010.8
1458978935.6,286046999.8
1458978955.6,286047008.4
1458978975.5,286046997.4
1458978995.4,286046994.9
1458979015.3,286047010.8
1458979035.3,286046992.2
1458979055.2,286047000.6
1458979075.1,286046991.7
1458979095.0,286047010.7
1458979095.9,286047010.7
1458979115.9,286046995.7
1458979135.8,286047004.8
1458979155.7,286047007.1
1458979175.6,286047003.0
1458979195.6,286047002.5
