# file name; noise; peak f.; mag.; duration
20160326220000969_TEST-R3_met.fits;2.03252;26502;6.92385;0.170667
20160326220053193_TEST-R3_snap.fits;2.00641;26531.2;1.79778;0
20160326220153268_TEST-R3_snap.fits;2.29651;26456.5;2.46634;0
20160326220253343_TEST-R3_snap.fits;1.93893;26502;1.55771;0
20160326220353417_TEST-R3_snap.fits;1.98612;26544.4;1.79223;0
20160326220453492_TEST-R3_snap.fits;2.37774;26516.6;1.50855;0
20160326220646132_TEST-R3_met.fits;1.92253;26504.9;15.6104;0.341333
20160326220553567_TEST-R3_snap.fits;1.9845;26502;1.86818;0
20160326220653641_TEST-R3_snap.fits;2.33681;26472.7;1.89653;0
20160326220753716_TEST-R3_snap.fits;2.39223;26493.2;2.35594;0
20160326220942772_TEST-R3_met.fits;1.8975;26496.1;3.85296;0.170667
20160326220853791_TEST-R3_snap.fits;1.92368;26499;1.71352;0
20160326220953865_TEST-R3_snap.fits;2.07756;26488.8;1.90087;0
20160326221053940_TEST-R3_snap.fits;2.12628;26499;1.53677;0
20160326221148895_TEST-R3_met.fits;2.12618;26509.3;11.2816;0.341333
20160326221154015_TEST-R3_snap.fits;1.79608;26469.7;2.08332;0
20160326221254089_TEST-R3_snap.fits;2.06432;26455.1;1.76356;0
20160326221354164_TEST-R3_snap.fits;1.96925;26513.7;1.84182;0
20160326221454239_TEST-R3_snap.fits;2.27293;26480;2.20976;0
20160326221554313_TEST-R3_snap.fits;2.19021;26456.5;2.1407;0
20160326221712479_TEST-R3_met.fits;1.86537;26543;4.39351;0.170667
20160326221654388_TEST-R3_snap.fits;1.70138;26471.2;1.85536;0
20160326221754463_TEST-R3_snap.fits;2.0228;26515.1;1.65978;0
20160326221854537_TEST-R3_snap.fits;1.96057;26453.6;1.15797;0
20160326222011508_TEST-R3_met.fits;2.05568;26484.4;4.61362;0.341333
20160326221954612_TEST-R3_snap.fits;2.46404;26475.6;1.71756;0
20160326222054687_TEST-R3_snap.fits;1.93539;26485.8;1.553;0
20160326222154761_TEST-R3_snap.fits;1.92109;26547.4;1.85719;0
20160326222254836_TEST-R3_snap.fits;1.86699;26468.3;1.93586;0
20160326222406004_TEST-R3_met.fits;2.34387;26503.4;9.82437;0.341333
20160326222354911_TEST-R3_snap.fits;2.03142;26453.6;1.97644;0
20160326222502836_TEST-R3_met.fits;2.03122;26507.8;4.78647;0.170667
20160326222454985_TEST-R3_snap.fits;2.26281;26515.1;1.90505;0
20160326222621343_TEST-R3_met.fits;1.90835;26493.2;6.65605;0.170667
20160326222555060_TEST-R3_snap.fits;2.03086;26449.2;1.99056;0
20160326222655135_TEST-R3_snap.fits;2.29478;26487.3;2.23547;0
20160326222755209_TEST-R3_snap.fits;1.7177;26507.8;1.61961;0
20160326222855284_TEST-R3_snap.fits;2.22783;26484.4;1.54653;0
20160326222955359_TEST-R3_snap.fits;2.01756;26504.9;2.15734;0
20160326223050484_TEST-R3_met.fits;2.05587;26504.9;4.62209;0.170667
20160326223148681_TEST-R3_met.fits;2.07259;26459.5;4.99404;0.170667
20160326223055433_TEST-R3_snap.fits;2.26568;26516.6;1.68081;0
20160326223155508_TEST-R3_snap.fits;2.45536;26512.2;1.48352;0
20160326223255583_TEST-R3_snap.fits;2.35841;26512.2;2.01291;0
20160326223355657_TEST-R3_snap.fits;1.96679;26523.9;1.98201;0
20160326223537033_TEST-R3_met.fits;2.14743;26506.3;6.11585;0.341333
20160326223455732_TEST-R3_snap.fits;1.91336;26502;1.71831;0
20160326223555807_TEST-R3_snap.fits;1.81003;26515.1;1.64838;0
20160326223655881_TEST-R3_snap.fits;1.86988;26496.1;1.6031;0
20160326223755956_TEST-R3_snap.fits;2.07112;26513.7;1.91638;0
20160326223928287_TEST-R3_met.fits;2.07101;26502;4.23413;0.512
20160326223856031_TEST-R3_snap.fits;1.88712;26480;1.9402;0
20160326224007540_TEST-R3_met.fits;1.77635;26506.3;6.06566;0.170667
20160326223956105_TEST-R3_snap.fits;1.8378;26458;1.55938;0
20160326224145673_TEST-R3_met.fits;2.29705;26488.8;16.8053;0.341333
20160326224056180_TEST-R3_snap.fits;2.35315;26507.8;2.08756;0
20160326224156255_TEST-R3_snap.fits;2.22014;26469.7;1.83301;0
20160326224256329_TEST-R3_snap.fits;2.13939;26478.5;1.90132;0
20160326224356404_TEST-R3_snap.fits;2.04807;26513.7;1.86416;0
20160326224456479_TEST-R3_snap.fits;2.29322;26545.9;2.9577;0
20160326224609524_TEST-R3_met.fits;2.31705;26499;6.25528;0.170667
20160326224556553_TEST-R3_snap.fits;1.95948;26513.7;1.92341;0
20160326224655775_TEST-R3_met.fits;2.08216;26509.3;5.67628;0.170667
20160326224656628_TEST-R3_snap.fits;2.19441;26513.7;2.2062;0
20160326224849268_TEST-R3_met.fits;2.04723;26502;4.13539;0.170667
20160326224756703_TEST-R3_snap.fits;2.08568;26502;1.88541;0
20160326224856777_TEST-R3_snap.fits;2.02368;26503.4;1.67542;0
20160326224956852_TEST-R3_snap.fits;2.12454;26503.4;1.70163;0
20160326225056927_TEST-R3_snap.fits;1.91094;26488.8;1.67233;0
20160326225157001_TEST-R3_snap.fits;1.81288;26518.1;2.12614;0
20160326225257076_TEST-R3_snap.fits;2.20484;26543;1.83101;0
20160326225357151_TEST-R3_snap.fits;2.3831;26513.7;1.75371;0
20160326225457225_TEST-R3_snap.fits;1.85763;26534.2;2.02764;0
20160326225557300_TEST-R3_snap.fits;1.84644;26525.4;1.73564;0
20160326225706591_TEST-R3_met.fits;2.65284;26497.6;5.94327;0.170667
20160326225657375_TEST-R3_snap.fits;2.33889;26491.7;1.62942;0
20160326225806324_TEST-R3_met.fits;2.06309;26512.2;14.7037;0.341333
20160326225757449_TEST-R3_snap.fits;2.4097;26487.3;1.94438;0
20160326225857524_TEST-R3_snap.fits;2.02062;26455.1;1.91018;0
20160326225957599_TEST-R3_snap.fits;1.88803;26485.8;1.60429;0
