#timestamp,LO_Frequency 
1458986415.5,286046995.8
1458986435.4,286046998.4
1458986455.3,286047003.9
1458986475.3,286047001.7
1458986495.2,286047000.9
1458986515.1,286046998.2
1458986535.0,286047000.2
1458986535.9,286047000.2
1458986555.9,286047001.8
1458986575.8,286047001.2
1458986595.7,286046994.0
1458986615.6,286046994.0
1458986635.6,286047001.8
1458986655.5,286047001.9
1458986675.4,286047007.2
1458986695.3,286046998.3
1458986715.3,286047003.3
1458986735.2,286046997.1
1458986755.1,286047004.2
1458986775.0,286047000.0
1458986776.0,286047000.0
1458986795.9,286046991.4
1458986815.8,286046988.8
1458986835.7,286047000.4
1458986855.7,286047006.3
1458986875.6,286047008.7
1458986895.5,286046994.2
1458986915.4,286046992.7
1458986935.4,286046987.6
1458986955.3,286046991.4
1458986975.2,286046990.1
1458986995.1,286046996.8
1458987015.1,286046993.3
1458987016.0,286046993.3
1458987035.9,286047002.4
1458987055.8,286046995.6
1458987075.8,286047001.6
1458987095.7,286046998.1
1458987115.6,286047005.7
1458987135.5,286046999.2
1458987155.5,286046992.0
1458987175.4,286047004.0
1458987195.3,286046997.1
1458987215.2,286046995.6
1458987235.2,286047004.3
1458987255.1,286046999.6
1458987275.1,286046997.2
1458987276.0,286046997.2
1458987295.0,286047003.9
1458987295.9,286047003.9
1458987315.9,286047009.0
1458987335.8,286046997.0
1458987355.7,286046995.9
1458987375.6,286046999.1
1458987395.6,286046994.5
1458987415.5,286047000.9
1458987435.4,286046996.7
1458987455.3,286047007.2
1458987475.3,286046990.5
1458987495.2,286047000.7
1458987515.1,286046995.0
1458987535.0,286047007.6
1458987536.0,286047007.6
1458987555.9,286047000.6
1458987575.8,286047013.7
1458987595.7,286047007.4
1458987615.7,286047007.3
1458987635.6,286047003.7
1458987655.5,286047010.0
1458987675.4,286047002.2
1458987695.4,286046998.7
1458987715.3,286046994.0
1458987735.2,286046985.5
1458987755.1,286046991.0
1458987775.1,286046996.2
1458987776.0,286046996.2
1458987795.9,286046993.8
1458987815.8,286047002.4
1458987835.7,286047005.3
1458987855.7,286047006.1
1458987875.6,286047001.8
1458987895.5,286046992.0
1458987915.4,286047004.4
1458987935.4,286046999.0
1458987955.3,286046996.7
1458987975.2,286047007.8
1458987995.1,286047000.9
1458988015.1,286047010.2
1458988016.0,286047010.2
1458988035.9,286046995.8
1458988055.8,286046999.6
1458988075.8,286046996.4
1458988095.7,286046990.9
1458988115.6,286046992.0
1458988135.5,286047002.0
1458988155.5,286046992.9
1458988175.4,286047000.7
1458988195.3,286046995.2
1458988215.2,286046997.1
1458988235.2,286046994.9
1458988255.1,286047004.3
1458988256.0,286047004.3
1458988275.0,286046999.5
1458988275.9,286046999.5
1458988295.9,286047013.4
1458988315.8,286047000.8
1458988335.7,286047009.0
1458988355.6,286047003.5
1458988375.6,286046994.0
1458988395.5,286046997.7
1458988415.4,286046989.1
1458988435.3,286046994.9
1458988455.3,286047007.2
1458988475.2,286047013.2
1458988495.1,286047010.3
1458988515.0,286047003.8
1458988515.9,286047003.8
1458988535.9,286046986.3
1458988555.8,286046999.9
1458988575.7,286047009.4
1458988595.6,286047004.7
1458988615.6,286047000.6
1458988635.5,286046985.4
1458988655.4,286046991.6
1458988675.3,286046993.7
1458988695.3,286046999.5
1458988715.2,286046989.2
1458988735.1,286046993.7
1458988755.0,286046999.4
1458988756.0,286046999.4
1458988775.9,286046996.1
1458988795.8,286047000.8
1458988815.7,286047005.2
1458988835.7,286046993.5
1458988855.6,286046999.0
1458988875.5,286046995.3
1458988895.4,286047003.1
1458988915.4,286047002.2
1458988935.3,286047004.9
1458988955.2,286047004.5
1458988975.1,286046994.9
1458988995.1,286046995.0
1458988996.0,286046995.0
1458989015.0,286047018.4
1458989015.9,286047018.4
1458989035.9,286046974.5
1458989055.8,286046997.7
1458989075.8,286046996.7
1458989095.7,286047002.1
1458989115.6,286047001.5
1458989135.6,286047008.2
1458989155.5,286046995.7
1458989175.4,286047010.2
1458989195.3,286047005.9
1458989215.3,286047010.3
1458989235.2,286046993.9
1458989255.1,286046996.9
1458989275.0,286047005.4
1458989275.9,286047005.4
1458989295.9,286046982.2
1458989315.8,286046996.3
1458989335.7,286046992.0
1458989355.6,286046994.2
1458989375.6,286047005.1
1458989395.5,286047002.2
1458989415.4,286047005.7
1458989435.3,286047004.4
1458989455.3,286047003.2
1458989475.2,286047006.7
1458989495.1,286046996.4
1458989515.0,286046999.4
1458989516.0,286046999.4
1458989535.9,286046997.0
1458989555.8,286047012.2
1458989575.7,286047005.7
1458989595.7,286047000.3
1458989615.6,286046994.9
1458989635.5,286047004.1
1458989655.4,286046988.8
1458989675.4,286046999.3
1458989695.3,286047010.8
1458989715.2,286047004.5
1458989735.1,286047006.9
1458989755.1,286046997.1
1458989756.0,286046997.1
1458989775.9,286047002.6
1458989795.8,286046995.7
1458989815.8,286046998.6
1458989835.7,286047002.6
1458989855.6,286047005.1
1458989875.5,286047006.2
1458989895.5,286047009.0
1458989915.4,286047002.8
1458989935.3,286047001.8
1458989955.2,286047004.8
1458989975.2,286046998.8
1458989995.1,286046997.6
1458989996.0,286046997.6
