#timestamp,LO_Frequency 
1459029615.4,286047001.0
1459029635.3,286046999.1
1459029655.2,286047000.0
1459029675.2,286047004.4
1459029695.1,286046999.1
1459029696.0,286046999.1
1459029715.0,286046997.9
1459029715.9,286046997.9
1459029735.9,286047003.2
1459029755.8,286047001.2
1459029775.7,286046996.8
1459029795.6,286047000.2
1459029815.6,286047005.0
1459029835.5,286046996.5
1459029855.4,286047001.5
1459029875.3,286046996.9
1459029895.3,286047000.9
1459029915.2,286047002.2
1459029935.1,286047000.0
1459029955.0,286047000.3
1459029955.9,286047000.3
1459029975.9,286046996.9
1459029995.8,286046998.7
1459030015.7,286047002.2
1459030035.6,286046996.9
1459030055.6,286047000.7
1459030075.5,286047001.9
1459030095.4,286046998.9
1459030115.3,286046996.7
1459030135.3,286047000.1
1459030155.2,286047002.3
1459030175.1,286047001.2
1459030195.0,286047002.4
1459030196.0,286047002.4
1459030215.9,286047003.8
1459030235.8,286046998.9
1459030255.7,286046999.2
1459030275.7,286046997.0
1459030295.6,286047000.5
1459030315.5,286046998.5
1459030335.4,286047002.7
1459030355.4,286046999.5
1459030375.3,286046997.2
1459030395.2,286047000.9
1459030415.1,286046999.7
1459030435.1,286047001.6
1459030436.0,286047001.6
1459030455.0,286046999.0
1459030455.9,286046999.0
1459030475.9,286046998.9
1459030495.8,286046998.5
1459030515.7,286047000.1
1459030535.7,286047000.3
1459030555.6,286046996.5
1459030575.5,286047000.1
1459030595.4,286047002.6
1459030615.4,286046996.5
1459030635.3,286047004.4
1459030655.2,286047000.2
1459030675.1,286047000.8
1459030695.1,286047000.8
1459030696.0,286047000.8
1459030715.9,286046995.1
1459030735.8,286047001.0
1459030755.8,286047003.4
1459030775.7,286047003.9
1459030795.6,286046997.9
1459030815.5,286047000.4
1459030835.5,286047000.8
1459030855.4,286047001.0
1459030875.3,286046995.7
1459030895.2,286046998.9
1459030915.2,286047003.2
1459030935.1,286047000.5
1459030955.0,286047000.4
1459030955.9,286047000.4
1459030975.9,286047000.0
1459030995.8,286046999.2
1459031015.7,286046996.1
1459031035.6,286046996.5
1459031055.6,286047001.9
1459031075.5,286046998.4
1459031095.4,286047002.5
1459031115.3,286046999.3
1459031135.3,286047000.0
1459031155.2,286047002.2
1459031175.1,286046996.6
1459031195.0,286046996.6
1459031196.0,286046996.6
1459031215.9,286047008.9
1459031235.8,286046999.9
1459031255.7,286046998.9
1459031275.7,286047000.2
1459031295.6,286047000.5
1459031315.5,286046998.2
1459031335.4,286046998.7
1459031355.4,286047003.9
1459031375.3,286046997.3
1459031395.2,286047003.7
1459031415.1,286047000.7
1459031435.1,286047002.5
1459031436.0,286047002.5
1459031455.9,286046995.0
1459031475.8,286047001.8
1459031495.7,286046998.3
1459031515.7,286046998.2
1459031535.6,286047004.1
1459031555.5,286046998.6
1459031575.4,286047001.0
1459031595.4,286046996.5
1459031615.3,286047005.4
1459031635.2,286046998.5
1459031655.1,286046996.5
1459031675.1,286046998.4
1459031676.0,286046998.4
1459031695.9,286047005.6
1459031715.8,286047007.2
1459031735.8,286047010.1
1459031755.7,286047007.1
1459031775.6,286047000.5
1459031795.5,286046996.1
1459031815.5,286046993.3
1459031835.4,286047005.9
1459031855.3,286047002.0
1459031875.2,286046992.0
1459031895.2,286046997.7
1459031915.1,286047002.4
1459031935.0,286047001.5
1459031935.9,286047001.5
1459031955.9,286047004.0
1459031975.8,286046996.9
1459031995.7,286046998.2
1459032015.6,286046998.9
1459032035.6,286046999.6
1459032055.5,286046998.3
1459032075.4,286047003.6
1459032095.3,286046996.7
1459032115.3,286046997.1
1459032135.2,286047001.7
1459032155.1,286046997.6
1459032175.0,286046997.2
1459032175.9,286046997.2
1459032195.9,286046998.1
1459032215.8,286047000.7
1459032235.7,286046996.7
1459032255.6,286047002.3
1459032275.6,286047002.4
1459032295.5,286047005.2
1459032315.5,286047002.3
1459032335.4,286046997.1
1459032355.3,286046999.8
1459032375.3,286047002.1
1459032395.2,286047002.7
1459032415.1,286046993.6
1459032435.0,286047001.0
1459032435.9,286047001.0
1459032455.9,286046997.1
1459032475.8,286046997.3
1459032495.7,286047002.4
1459032515.6,286046998.2
1459032535.6,286046998.1
1459032555.5,286047003.4
1459032575.4,286047001.5
1459032595.3,286046996.5
1459032615.3,286047000.9
1459032635.2,286046997.2
1459032655.1,286047000.8
1459032675.1,286047000.4
1459032676.0,286047000.4
1459032695.9,286047002.6
1459032715.8,286046998.4
1459032735.7,286046999.9
1459032755.7,286047000.1
1459032775.6,286046998.8
1459032795.5,286047001.9
1459032815.4,286046999.3
1459032835.4,286046999.9
1459032855.3,286047005.9
1459032875.2,286046993.7
1459032895.1,286046999.1
1459032915.1,286046997.6
1459032916.0,286046997.6
1459032935.9,286046998.2
1459032955.8,286047001.6
1459032975.8,286046998.2
1459032995.7,286047003.1
1459033015.6,286046999.5
1459033035.5,286046998.6
1459033055.5,286047000.6
1459033075.4,286047000.6
1459033095.3,286047000.3
1459033115.2,286047002.8
1459033135.2,286047001.9
1459033155.1,286047001.0
1459033156.0,286047001.0
1459033175.0,286046998.0
1459033175.9,286046998.0
1459033195.9,286046998.6
