#timestamp,LO_Frequency 
1459033215.8,286047000.3
1459033235.7,286047000.4
1459033255.6,286046997.3
1459033275.6,286047001.3
1459033295.5,286047000.5
1459033315.4,286047002.3
1459033335.3,286047001.2
1459033355.3,286046999.6
1459033375.2,286046998.6
1459033395.1,286046998.5
1459033415.0,286047001.1
1459033416.0,286047001.1
1459033435.9,286047001.9
1459033455.8,286046995.2
1459033475.7,286047000.6
1459033495.7,286047012.3
1459033515.6,286047003.6
1459033535.5,286047002.4
1459033555.4,286046997.7
1459033575.4,286047009.1
1459033595.3,286046998.5
1459033615.2,286046992.1
1459033635.1,286046996.0
1459033655.1,286046996.7
1459033656.0,286046996.7
1459033675.9,286047008.4
1459033695.8,286046995.6
1459033715.7,286046995.6
1459033735.7,286047000.3
1459033755.6,286047000.6
1459033775.5,286046999.3
1459033795.4,286046995.6
1459033815.4,286047004.3
1459033835.3,286047000.8
1459033855.2,286046999.5
1459033875.2,286046998.6
1459033895.1,286047000.3
1459033896.0,286047000.3
1459033915.0,286047001.7
1459033915.9,286047001.7
1459033935.9,286046999.3
1459033955.8,286046997.4
1459033975.1,286046998.6
1459033976.0,286046998.6
1459033995.9,286047004.2
1459034015.8,286046997.3
1459034035.8,286047002.2
1459034055.7,286046998.3
1459034075.6,286047001.5
1459034095.6,286047000.3
1459034115.5,286047000.5
1459034135.4,286046995.0
1459034155.4,286047003.0
1459034175.3,286047004.4
1459034195.2,286047001.0
1459034215.1,286046996.4
1459034235.1,286046996.5
1459034236.0,286046996.5
1459034255.0,286047001.3
1459034255.9,286047001.3
1459034275.8,286047002.3
1459034295.8,286047001.2
1459034315.7,286047002.4
1459034335.6,286046997.1
1459034355.6,286047000.6
1459034375.5,286047000.7
1459034395.4,286046995.3
1459034415.3,286047002.7
1459034435.3,286046998.2
1459034455.2,286047004.4
1459034475.1,286046998.0
1459034495.0,286047000.6
1459034495.9,286047000.6
1459034515.9,286047000.7
1459034535.8,286046996.5
1459034555.7,286047001.4
1459034575.6,286046997.0
1459034595.6,286047006.3
1459034615.5,286047001.6
1459034635.4,286046999.2
1459034655.3,286046997.7
1459034675.3,286047002.6
1459034695.2,286046996.8
1459034715.1,286047002.3
1459034735.0,286046998.0
1459034736.0,286046998.0
1459034755.9,286046998.2
1459034775.8,286047002.0
1459034795.7,286047005.9
1459034815.7,286047001.0
1459034835.6,286046995.1
1459034855.5,286046998.8
1459034875.4,286047002.4
1459034895.4,286046998.9
1459034915.3,286047004.9
1459034935.2,286046998.8
1459034955.2,286047010.5
1459034975.1,286047010.6
1459034995.0,286047014.7
1459034995.9,286047014.7
1459035015.9,286046988.0
1459035035.8,286046999.6
1459035055.7,286046996.0
1459035075.6,286046997.9
1459035095.6,286047005.8
1459035115.5,286046993.1
1459035135.4,286046990.3
1459035155.3,286047001.0
1459035175.3,286046995.7
1459035195.2,286046995.2
1459035215.1,286047000.9
1459035235.0,286046995.3
1459035236.0,286046995.3
1459035255.9,286047010.2
1459035275.8,286046995.8
1459035295.7,286046997.5
1459035315.7,286047001.1
1459035335.6,286047001.7
1459035355.5,286047001.4
1459035375.4,286046994.9
1459035395.4,286047007.9
1459035415.3,286047003.7
1459035435.2,286046994.9
1459035455.1,286047000.4
1459035475.1,286047003.8
1459035476.0,286047003.8
1459035495.9,286046993.3
1459035515.8,286046998.3
1459035535.8,286046999.6
1459035555.7,286046997.8
1459035575.6,286046997.2
1459035595.5,286047001.2
1459035615.5,286046995.6
1459035635.4,286047002.6
1459035655.3,286046997.4
1459035675.2,286046998.1
1459035695.2,286047003.1
1459035715.1,286047001.7
1459035716.0,286047001.7
1459035735.0,286046996.9
1459035735.9,286046996.9
1459035755.9,286047001.3
1459035775.8,286047001.7
1459035795.7,286047004.2
1459035815.6,286046997.8
1459035835.6,286046997.0
1459035855.5,286047005.2
1459035875.4,286046998.3
1459035895.4,286047000.3
1459035915.3,286046998.9
1459035935.2,286047003.1
1459035955.2,286046999.1
1459035975.1,286047001.0
1459035995.0,286046996.6
1459035995.9,286046996.6
1459036015.9,286047003.3
1459036035.8,286046999.0
1459036055.7,286047000.2
1459036075.6,286047004.2
1459036095.6,286046997.8
1459036115.5,286047001.8
1459036135.4,286046999.6
1459036155.3,286046995.2
1459036175.3,286046998.6
1459036195.2,286047005.9
1459036215.1,286046996.8
1459036235.0,286047002.8
1459036236.0,286047002.8
1459036255.9,286046997.4
1459036275.8,286047002.3
1459036295.7,286046999.2
1459036315.7,286046999.3
1459036335.6,286047001.5
1459036355.5,286046997.3
1459036375.4,286046999.2
1459036395.4,286046999.6
1459036415.3,286046998.3
1459036435.2,286047002.7
1459036455.1,286046998.3
1459036475.1,286046998.4
1459036476.0,286046998.4
1459036495.9,286047005.6
1459036515.8,286046997.3
1459036535.7,286047002.5
1459036555.7,286046996.7
1459036575.6,286047000.6
1459036595.5,286046997.4
1459036615.4,286046999.7
1459036635.4,286047000.1
1459036655.3,286047004.0
1459036675.2,286047001.2
1459036695.1,286046998.5
1459036715.1,286047003.6
1459036716.0,286047003.6
1459036735.9,286046993.3
1459036755.8,286047003.9
1459036775.8,286047001.1
1459036795.7,286046995.4
