# file name; noise; peak f.; mag.; duration
20160326200044233_TEST-R3_snap.fits;1.92248;26523.9;1.68022;0
20160326200144308_TEST-R3_snap.fits;1.75872;26459.5;1.45779;0
20160326200311689_TEST-R3_met.fits;2.67015;26506.3;7.73041;0.170667
20160326200336948_TEST-R3_met.fits;2.36117;26491.7;19.7673;0.341333
20160326200244383_TEST-R3_snap.fits;1.91428;26541.5;1.71239;0
20160326200344457_TEST-R3_snap.fits;2.31343;26450.7;1.98811;0
20160326200510644_TEST-R3_met.fits;2.04414;26509.3;5.20598;0.341333
20160326200444532_TEST-R3_snap.fits;2.27266;26477.1;1.77151;0
20160326200544607_TEST-R3_snap.fits;2.10242;26460.9;2.21809;0
20160326200644681_TEST-R3_snap.fits;1.93486;26474.1;1.92046;0
20160326200744756_TEST-R3_snap.fits;2.04487;26474.1;1.88885;0
20160326200844831_TEST-R3_snap.fits;2.57116;26521;1.60576;0
20160326200944905_TEST-R3_snap.fits;1.7564;26494.6;1.90726;0
20160326201044980_TEST-R3_snap.fits;2.08212;26506.3;2.11627;0
20160326201145055_TEST-R3_snap.fits;2.03122;26477.1;1.55393;0
20160326201245129_TEST-R3_snap.fits;2.03792;26449.2;2.23516;0
20160326201345204_TEST-R3_snap.fits;2.26197;26460.9;1.65217;0
20160326201445279_TEST-R3_snap.fits;2.11137;26521;1.66109;0
20160326201545353_TEST-R3_snap.fits;2.20843;26541.5;1.64927;0
20160326201732532_TEST-R3_met.fits;3.03508;26502;8.42243;0.341333
20160326201645428_TEST-R3_snap.fits;1.97815;26497.6;1.65284;0
20160326201745503_TEST-R3_snap.fits;2.45722;26510.7;2.0239;0
20160326201845577_TEST-R3_snap.fits;3.44389;26506.3;3.42711;0
20160326201945652_TEST-R3_snap.fits;2.50299;26452.1;3.35569;0
20160326202045727_TEST-R3_snap.fits;2.04879;26475.6;1.87296;0
20160326202145801_TEST-R3_snap.fits;2.27342;26463.9;1.82295;0
20160326202245876_TEST-R3_snap.fits;2.51505;26490.2;2.08674;0
20160326202345951_TEST-R3_snap.fits;2.63718;26512.2;2.56995;0
20160326202446025_TEST-R3_snap.fits;2.32526;26474.1;1.53255;0
20160326202613919_TEST-R3_met.fits;1.97872;26496.1;10.6959;0.341333
20160326202546100_TEST-R3_snap.fits;2.33386;26475.6;2.12559;0
20160326202646175_TEST-R3_snap.fits;1.64907;26534.2;1.96849;0
20160326202746249_TEST-R3_snap.fits;2.15877;26531.2;1.92997;0
20160326202846324_TEST-R3_snap.fits;2.24204;26532.7;1.72231;0
20160326202946399_TEST-R3_snap.fits;2.12011;26497.6;1.43207;0
20160326203046473_TEST-R3_snap.fits;2.99398;26541.5;2.88489;0
20160326203146548_TEST-R3_snap.fits;4.24215;26516.6;3.08405;0
20160326203246623_TEST-R3_snap.fits;1.87211;26456.5;1.64927;0
20160326203346697_TEST-R3_snap.fits;2.90963;26545.9;2.68729;0
20160326203446772_TEST-R3_snap.fits;2.08411;26462.4;1.38324;0
20160326203546847_TEST-R3_snap.fits;1.78873;26491.7;1.63665;0
20160326203640777_TEST-R3_met.fits;1.98622;26503.4;4.64244;0.170667
20160326203716959_TEST-R3_met.fits;2.05318;26487.3;19.7194;1.36533
20160326203646921_TEST-R3_snap.fits;2.08845;26460.9;1.94013;0
20160326203746996_TEST-R3_snap.fits;2.38063;26523.9;1.87525;0
20160326203847071_TEST-R3_snap.fits;1.61714;26500.5;2.0321;0
20160326203947145_TEST-R3_snap.fits;3.10338;26509.3;2.11532;0
20160326204047220_TEST-R3_snap.fits;2.31881;26478.5;1.77502;0
20160326204147295_TEST-R3_snap.fits;1.86661;26525.4;1.90563;0
20160326204247369_TEST-R3_snap.fits;1.95194;26528.3;2.0764;0
20160326204347444_TEST-R3_snap.fits;2.29599;26463.9;2.08923;0
20160326204447519_TEST-R3_snap.fits;2.55332;26540;2.25456;0
20160326204541620_TEST-R3_met.fits;2.62653;26490.2;5.89769;0.170667
20160326204547593_TEST-R3_snap.fits;2.29933;26490.2;1.8021;0
20160326204700468_TEST-R3_met.fits;1.99751;26497.6;23.6581;0.341333
20160326204647668_TEST-R3_snap.fits;1.76651;26460.9;2.05411;0
20160326204800884_TEST-R3_met.fits;2.76005;26499;30.8667;0.341333
20160326204747743_TEST-R3_snap.fits;2.98399;26500.5;2.26856;0
20160326204934409_TEST-R3_met.fits;2.87316;26494.6;8.63718;0.170667
20160326204847817_TEST-R3_snap.fits;2.15503;26518.1;1.61587;0
20160326204947892_TEST-R3_snap.fits;3.22279;26497.6;2.57185;0
20160326205047967_TEST-R3_snap.fits;1.865;26481.4;2.22677;0
20160326205200671_TEST-R3_met.fits;1.7682;26494.6;8.02402;0.170667
20160326205148041_TEST-R3_snap.fits;1.8258;26523.9;1.73406;0
20160326205248116_TEST-R3_snap.fits;2.14097;26510.7;2.24902;0
20160326205348191_TEST-R3_snap.fits;2.97621;26491.7;2.22283;0
20160326205448265_TEST-R3_snap.fits;1.99204;26455.1;1.73316;0
20160326205622815_TEST-R3_met.fits;2.1733;26493.2;6.26814;0.170667
20160326205548340_TEST-R3_snap.fits;1.90705;26522.5;1.54705;0
20160326205648415_TEST-R3_snap.fits;1.96443;26477.1;1.98845;0
20160326205748489_TEST-R3_snap.fits;2.42689;26449.2;2.29182;0
20160326205848564_TEST-R3_snap.fits;2.0575;26499;1.90874;0
20160326205948639_TEST-R3_snap.fits;1.71842;26519.5;1.8891;0
