# file name; noise; peak f.; mag.; duration
20230307100009435_ZEBRAK-R5_snap.fits;43.7697;26540;39.0254;0
20230307100109510_ZEBRAK-R5_snap.fits;45.339;26471.2;32.2757;0
20230307100209585_ZEBRAK-R5_snap.fits;43.8219;26450.7;38.9257;0
20230307100309659_ZEBRAK-R5_snap.fits;41.8172;26488.8;43.7725;0
20230307100409734_ZEBRAK-R5_snap.fits;40.959;26516.6;35.4157;0
20230307100509809_ZEBRAK-R5_snap.fits;54.3246;26469.7;47.3672;0
20230307100609883_ZEBRAK-R5_snap.fits;56.6157;26449.2;45.6789;0
20230307100709958_ZEBRAK-R5_snap.fits;51.5617;26510.7;34.6185;0
20230307100810033_ZEBRAK-R5_snap.fits;47.7951;26480;45.7509;0
20230307100910107_ZEBRAK-R5_snap.fits;51.9835;26523.9;42.8741;0
20230307101010182_ZEBRAK-R5_snap.fits;54.7385;26499;54.8152;0
20230307101152923_ZEBRAK-R5_met.fits;41.1783;26506.3;150.423;0.170667
20230307101110257_ZEBRAK-R5_snap.fits;47.893;26453.6;53.6778;0
20230307101210331_ZEBRAK-R5_snap.fits;48.4583;26547.4;44.5623;0
20230307101310406_ZEBRAK-R5_snap.fits;50.0124;26516.6;39.9531;0
20230307101410481_ZEBRAK-R5_snap.fits;50.0141;26525.4;37.2177;0
20230307101510555_ZEBRAK-R5_snap.fits;42.357;26518.1;38.0717;0
20230307101610630_ZEBRAK-R5_snap.fits;41.2502;26462.4;33.3451;0
20230307101710705_ZEBRAK-R5_snap.fits;42.1202;26510.7;39.3679;0
20230307101826481_ZEBRAK-R5_met.fits;44.9773;26499;204.795;0.341333
20230307101810779_ZEBRAK-R5_snap.fits;47.9329;26496.1;35.404;0
20230307101910854_ZEBRAK-R5_snap.fits;39.7854;26534.2;50.6944;0
20230307102039942_ZEBRAK-R5_met.fits;44.0378;26504.9;96.2996;0.170667
20230307102010929_ZEBRAK-R5_snap.fits;53.6773;26521;42.5568;0
20230307102111003_ZEBRAK-R5_snap.fits;43.1302;26460.9;40.5783;0
20230307102211078_ZEBRAK-R5_snap.fits;47.0182;26538.6;32.7571;0
20230307102311153_ZEBRAK-R5_snap.fits;46.4584;26485.8;38.2251;0
20230307102411227_ZEBRAK-R5_snap.fits;39.6916;26466.8;38.2412;0
20230307102511302_ZEBRAK-R5_snap.fits;47.6187;26459.5;37.075;0
20230307102611377_ZEBRAK-R5_snap.fits;48.7699;26547.4;44.8791;0
20230307102711451_ZEBRAK-R5_snap.fits;44.4945;26469.7;34.0979;0
20230307102811526_ZEBRAK-R5_snap.fits;41.8186;26453.6;48.2793;0
20230307102911601_ZEBRAK-R5_snap.fits;54.0961;26504.9;46.4783;0
20230307103011675_ZEBRAK-R5_snap.fits;53.375;26459.5;28.8588;0
20230307103111750_ZEBRAK-R5_snap.fits;48.1375;26518.1;47.2179;0
20230307103211825_ZEBRAK-R5_snap.fits;47.2814;26462.4;31.7176;0
20230307103311899_ZEBRAK-R5_snap.fits;43.5503;26465.3;42.7184;0
20230307103411974_ZEBRAK-R5_snap.fits;47.3942;26463.9;39.3942;0
20230307103512049_ZEBRAK-R5_snap.fits;56.6138;26510.7;31.738;0
20230307103619121_ZEBRAK-R5_met.fits;57.3798;26502;117.919;0.512
20230307103612123_ZEBRAK-R5_snap.fits;55.8743;26526.9;35.0672;0
20230307103712198_ZEBRAK-R5_snap.fits;53.5913;26463.9;39.8565;0
20230307103812273_ZEBRAK-R5_snap.fits;53.357;26458;39.6403;0
20230307103912347_ZEBRAK-R5_snap.fits;46.5687;26460.9;34.4065;0
20230307104012422_ZEBRAK-R5_snap.fits;45.5758;26544.4;43.802;0
20230307104112497_ZEBRAK-R5_snap.fits;53.0645;26544.4;42.7423;0
20230307104212571_ZEBRAK-R5_snap.fits;50.7384;26456.5;51.5195;0
20230307104312646_ZEBRAK-R5_snap.fits;46.3258;26449.2;45.3794;0
20230307104412721_ZEBRAK-R5_snap.fits;38.1934;26541.5;51.703;0
20230307104512795_ZEBRAK-R5_snap.fits;43.7621;26484.4;52.5035;0
20230307104612870_ZEBRAK-R5_snap.fits;50.5352;26537.1;52.5932;0
20230307104712945_ZEBRAK-R5_snap.fits;48.1402;26504.9;46.1602;0
20230307104813019_ZEBRAK-R5_snap.fits;50.5738;26499;50.9962;0
20230307104913094_ZEBRAK-R5_snap.fits;43.6267;26452.1;54.5525;0
20230307105013169_ZEBRAK-R5_snap.fits;51.3301;26499;37.2284;0
20230307105120923_ZEBRAK-R5_met.fits;48.3085;26507.8;101.106;0.170667
20230307105208539_ZEBRAK-R5_met.fits;46.6434;26499;99.2842;0.170667
20230307105113243_ZEBRAK-R5_snap.fits;49.9373;26453.6;37.6316;0
20230307105213318_ZEBRAK-R5_snap.fits;53.5907;26528.3;50.1043;0
20230307105313393_ZEBRAK-R5_snap.fits;39.8038;26545.9;32.2516;0
20230307105413467_ZEBRAK-R5_snap.fits;50.6225;26507.8;39.0466;0
20230307105513542_ZEBRAK-R5_snap.fits;49.576;26487.3;41.0975;0
20230307105613617_ZEBRAK-R5_snap.fits;53.0758;26500.5;50.2327;0
20230307105713691_ZEBRAK-R5_snap.fits;49.5552;26503.4;46.6176;0
20230307105813766_ZEBRAK-R5_snap.fits;42.1889;26532.7;38.124;0
20230307105913841_ZEBRAK-R5_snap.fits;44.2523;26480;48.9977;0
