# file name; noise; peak f.; mag.; duration
20230307060051590_ZEBRAK-R5_snap.fits;43.052;26471.2;32.0337;0
20230307060151665_ZEBRAK-R5_snap.fits;39.9419;26455.1;37.5838;0
20230307060251739_ZEBRAK-R5_snap.fits;40.818;26547.4;34.6306;0
20230307060351814_ZEBRAK-R5_snap.fits;37.2998;26521;29.9157;0
20230307060451889_ZEBRAK-R5_snap.fits;30.9261;26545.9;31.0725;0
20230307060551963_ZEBRAK-R5_snap.fits;39.2475;26523.9;30.9005;0
20230307060704155_ZEBRAK-R5_met.fits;37.4957;26493.2;81.2448;0.170667
20230307060652038_ZEBRAK-R5_snap.fits;36.3902;26543;31.5684;0
20230307060752113_ZEBRAK-R5_snap.fits;30.6277;26453.6;34.838;0
20230307060852187_ZEBRAK-R5_snap.fits;40.0492;26512.2;30.3539;0
20230307060952262_ZEBRAK-R5_snap.fits;31.502;26453.6;32.4765;0
20230307061129542_ZEBRAK-R5_met.fits;34.9663;26493.2;70.2347;0.170667
20230307061052337_ZEBRAK-R5_snap.fits;40.8245;26529.8;32.1285;0
20230307061152411_ZEBRAK-R5_snap.fits;28.7759;26499;27.9523;0
20230307061252486_ZEBRAK-R5_snap.fits;45.7957;26544.4;29.5988;0
20230307061352561_ZEBRAK-R5_snap.fits;33.3844;26456.5;30.4537;0
20230307061452635_ZEBRAK-R5_snap.fits;38.4633;26513.7;27.1252;0
20230307061552710_ZEBRAK-R5_snap.fits;36.3351;26452.1;28.794;0
20230307061652785_ZEBRAK-R5_snap.fits;30.7473;26469.7;22.6089;0
20230307061752859_ZEBRAK-R5_snap.fits;29.1605;26537.1;28.6247;0
20230307061852934_ZEBRAK-R5_snap.fits;35.3377;26491.7;26.0784;0
20230307061953009_ZEBRAK-R5_snap.fits;37.0924;26528.3;31.1232;0
20230307062053083_ZEBRAK-R5_snap.fits;34.3559;26466.8;32.425;0
20230307062153158_ZEBRAK-R5_snap.fits;34.4388;26510.7;25.2848;0
20230307062253233_ZEBRAK-R5_snap.fits;35.8714;26512.2;36.6674;0
20230307062353307_ZEBRAK-R5_snap.fits;36.782;26500.5;36.2829;0
20230307062453382_ZEBRAK-R5_snap.fits;32.8612;26545.9;27.6832;0
20230307062553457_ZEBRAK-R5_snap.fits;37.2071;26460.9;31.41;0
20230307062712475_ZEBRAK-R5_met.fits;35.6639;26509.3;97.3376;0.170667
20230307062653531_ZEBRAK-R5_snap.fits;29.2312;26537.1;27.8253;0
20230307062753606_ZEBRAK-R5_snap.fits;36.6197;26538.6;28.8697;0
20230307062853681_ZEBRAK-R5_snap.fits;36.7103;26468.3;36.4948;0
20230307063028059_ZEBRAK-R5_met.fits;36.2288;26496.1;75.4369;0.170667
20230307062953755_ZEBRAK-R5_snap.fits;35.3985;26538.6;29.0884;0
20230307063053830_ZEBRAK-R5_snap.fits;34.131;26545.9;25.327;0
20230307063153905_ZEBRAK-R5_snap.fits;33.8935;26512.2;35.6812;0
20230307063253979_ZEBRAK-R5_snap.fits;36.6535;26460.9;38.5813;0
20230307063354054_ZEBRAK-R5_snap.fits;38.7655;26475.6;30.8634;0
20230307063454129_ZEBRAK-R5_snap.fits;36.545;26547.4;29.4406;0
20230307063554203_ZEBRAK-R5_snap.fits;32.4811;26462.4;32.296;0
20230307063718854_ZEBRAK-R5_met.fits;32.0274;26497.6;135.85;0.170667
20230307063654278_ZEBRAK-R5_snap.fits;33.428;26541.5;31.3733;0
20230307063754353_ZEBRAK-R5_snap.fits;34.5438;26484.4;34.3195;0
20230307063854427_ZEBRAK-R5_snap.fits;34.8162;26469.7;40.3463;0
20230307063954502_ZEBRAK-R5_snap.fits;41.5317;26543;31.4367;0
20230307064054577_ZEBRAK-R5_snap.fits;37.1603;26491.7;34.0807;0
20230307064154651_ZEBRAK-R5_snap.fits;40.0108;26482.9;45.1591;0
20230307064254726_ZEBRAK-R5_snap.fits;42.9467;26522.5;30.0132;0
20230307064354801_ZEBRAK-R5_snap.fits;41.2903;26478.5;31.0916;0
20230307064454875_ZEBRAK-R5_snap.fits;41.1647;26500.5;31.3328;0
20230307064554950_ZEBRAK-R5_snap.fits;39.1291;26474.1;37.7693;0
20230307064655025_ZEBRAK-R5_snap.fits;37.064;26522.5;31.575;0
20230307064755099_ZEBRAK-R5_snap.fits;43.587;26538.6;40.0868;0
20230307064855174_ZEBRAK-R5_snap.fits;34.9605;26488.8;37.6239;0
20230307064955249_ZEBRAK-R5_snap.fits;37.3305;26449.2;33.0871;0
20230307065055323_ZEBRAK-R5_snap.fits;38.0406;26471.2;40.6803;0
20230307065155398_ZEBRAK-R5_snap.fits;34.3229;26468.3;40.4347;0
20230307065255473_ZEBRAK-R5_snap.fits;36.179;26503.4;40.9575;0
20230307065355547_ZEBRAK-R5_snap.fits;44.8752;26472.7;37.1945;0
20230307065455622_ZEBRAK-R5_snap.fits;38.9244;26474.1;31.3332;0
20230307065555697_ZEBRAK-R5_snap.fits;41.9857;26471.2;31.5103;0
20230307065655771_ZEBRAK-R5_snap.fits;33.0174;26463.9;29.2867;0
20230307065818203_ZEBRAK-R5_met.fits;39.7494;26504.9;174.557;0.341333
20230307065755846_ZEBRAK-R5_snap.fits;35.9309;26544.4;33.2911;0
20230307065855921_ZEBRAK-R5_snap.fits;34.9995;26456.5;38.4116;0
20230307065955995_ZEBRAK-R5_snap.fits;44.5223;26481.4;29.5938;0
