#timestamp,LO_Frequency,Hit,StdDev 
1678183215.4,286046999.3,N
1678183235.2,286046998.9,Y
1678183255.0,286047001.0,P
1678183255.9,286047001.0,N
1678183275.8,286047002.6,N
1678183295.6,286047001.4,N
1678183315.4,286047002.4,N
1678183335.3,286046999.7,N
1678183355.1,286047002.2,N
1678183375.9,286047000.9,N
1678183395.7,286047000.0,N
1678183415.5,286047002.0,N
1678183435.4,286047004.4,Y
1678183455.2,286047001.0,P
1678183475.0,286047002.0,P
1678183475.9,286047002.0,P
1678183495.8,286047001.9,Y
1678183515.6,286047000.9,P
1678183535.5,286046998.3,P
1678183555.3,286046998.8,N
1678183575.1,286046999.1,N
1678183595.9,286046998.4,N
1678183615.7,286046999.6,N
1678183635.5,286046996.8,N
1678183655.4,286046997.1,N
1678183675.2,286046998.3,N
1678183695.1,286046999.3,N
1678183696.0,286046999.3,N
1678183715.8,286046999.2,N
1678183735.6,286046997.1,N
1678183755.5,286046997.0,N
1678183775.3,286046997.1,N
1678183795.1,286046997.2,N
1678183815.9,286046996.9,N
1678183835.7,286046996.9,N
1678183855.6,286046997.2,N
1678183875.4,286046996.8,N
1678183895.2,286046999.2,N
1678183915.1,286046996.9,N
1678183916.0,286046996.9,N
1678183935.8,286046998.8,N
1678183955.6,286046998.5,N
1678183975.5,286046998.2,N
1678183995.3,286046998.5,N
1678184015.2,286046999.6,N
1678184035.9,286046999.2,N
1678184055.7,286046998.6,N
1678184075.6,286046997.0,N
1678184095.4,286046999.3,N
1678184115.2,286046998.9,N
1678184135.1,286046998.5,N
1678184136.0,286046998.5,N
1678184155.8,286046996.6,Y
1678184175.7,286046999.4,P
1678184195.5,286046998.7,N
1678184215.3,286047000.8,N
1678184235.2,286046998.1,N
1678184255.0,286047000.9,N
1678184255.9,286047000.9,N
1678184275.8,286047000.5,N
1678184295.6,286046999.8,N
1678184315.4,286047000.7,N
1678184335.3,286047000.7,N
1678184355.1,286047000.5,N
1678184375.8,286046998.2,N
1678184395.7,286046998.2,N
1678184415.5,286046998.1,N
1678184435.3,286046999.6,N
1678184455.2,286046998.7,N
1678184475.0,286046999.0,N
1678184475.9,286046999.0,N
1678184495.8,286046999.2,N
1678184515.6,286046999.1,N
1678184535.4,286046999.0,N
1678184555.3,286046998.6,N
1678184575.1,286046998.2,N
1678184595.8,286046999.1,N
1678184615.7,286046996.5,Y
1678184635.5,286047001.1,P
1678184655.4,286046998.1,N
1678184675.2,286047000.5,N
1678184695.0,286047000.2,N
1678184695.9,286047000.2,N
1678184715.8,286047000.5,N
1678184735.6,286047002.3,N
1678184755.5,286047011.9,Y
1678184775.3,286047001.2,P
1678184795.1,286047001.1,N
1678184815.9,286047001.2,N
1678184835.7,286046999.1,N
1678184855.5,286046999.6,N
1678184875.4,286046998.6,N
1678184895.2,286046999.6,N
1678184915.1,286046997.1,Y
1678184916.0,286046997.1,P
1678184935.8,286046997.9,N
1678184955.6,286047001.1,N
1678184975.5,286047001.0,N
1678184995.3,286046999.0,N
1678185015.2,286046996.5,N
1678185035.9,286046999.6,N
1678185055.7,286047001.1,N
1678185075.6,286047001.0,N
1678185095.4,286047001.2,N
1678185115.2,286046998.4,N
1678185135.1,286047000.8,N
1678185136.0,286047000.8,N
1678185155.8,286046998.3,N
1678185175.7,286046999.1,N
1678185195.5,286046998.3,N
1678185215.3,286046998.7,N
1678185235.2,286046998.3,N
1678185255.0,286046998.5,N
1678185255.9,286046998.5,N
1678185275.8,286047000.3,N
1678185295.6,286046999.9,N
1678185315.4,286047000.2,N
1678185335.3,286046998.2,N
1678185355.1,286046999.4,N
1678185375.8,286046998.1,N
1678185395.7,286046998.1,N
1678185415.5,286046998.1,N
1678185435.4,286046998.2,N
1678185455.2,286046998.1,N
1678185475.0,286046998.5,N
1678185475.9,286046998.5,N
1678185495.8,286047001.2,N
1678185515.6,286042314.0,Y
1678185535.5,286047000.6,P
1678185555.3,286047000.2,N
1678185575.1,286047000.0,N
1678185595.9,286047000.2,N
1678185615.7,286047000.6,N
1678185635.6,286047001.0,N
1678185655.4,286046998.2,Y
1678185675.2,286046998.3,P
1678185695.1,286047000.8,N
1678185696.0,286047000.8,N
1678185715.8,286046998.5,N
1678185735.6,286047000.1,N
1678185755.5,286046998.1,N
1678185775.3,286047011.9,Y
1678185795.2,286047002.8,P
1678185815.9,286047000.7,N
1678185835.7,286046998.1,N
1678185855.6,286046998.6,N
1678185875.4,286047001.0,N
1678185895.2,286047001.1,N
1678185915.1,286046998.1,N
1678185916.0,286046998.1,N
1678185935.8,286046999.4,N
1678185955.7,286046999.6,N
1678185975.5,286046996.7,N
1678185995.3,286046996.8,N
1678186015.2,286046999.3,N
1678186035.0,286046998.1,N
1678186035.9,286046998.1,N
1678186055.7,286046999.0,N
1678186075.6,286046998.5,N
1678186095.4,286046998.2,N
1678186115.3,286046998.8,N
1678186135.1,286046998.5,N
1678186136.0,286046998.5,N
1678186155.8,286047001.1,N
1678186175.7,286046998.7,N
1678186195.5,286046999.2,N
1678186215.3,286046999.5,N
1678186235.2,286046998.7,N
1678186255.0,286046999.2,N
1678186255.9,286046999.2,N
1678186275.8,286046997.0,N
1678186295.6,286046996.5,N
1678186315.4,286046996.8,N
1678186335.3,286046997.3,N
1678186355.1,286046996.7,N
1678186375.8,286046996.8,N
1678186395.7,286046998.7,N
1678186415.5,286046998.5,N
1678186435.4,286047000.8,N
1678186455.2,286046998.2,N
1678186475.0,286047001.2,N
1678186475.9,286047001.2,N
1678186495.8,286047000.1,N
1678186515.6,286047000.9,N
1678186535.4,286046998.1,N
1678186555.3,286046998.1,N
1678186575.1,286046998.1,N
1678186595.9,286047001.2,N
1678186615.7,286046999.3,N
1678186635.5,286046998.5,N
1678186655.4,286046998.6,N
1678186675.2,286046998.7,N
1678186695.0,286046999.4,N
1678186695.9,286046999.4,N
1678186715.8,286046998.7,N
1678186735.6,286046997.0,N
1678186755.5,286046997.7,N
1678186775.3,286046996.9,N
1678186795.1,286046999.3,N
