# file name; noise; peak f.; mag.; duration
20230307010047622_ZEBRAK-R5_met.fits;38.1687;26513.7;92.9513;1.024
20230307010029190_ZEBRAK-R5_snap.fits;29.6281;26453.6;28.0113;0
20230307010129265_ZEBRAK-R5_snap.fits;32.9838;26456.5;31.9888;0
20230307010303131_ZEBRAK-R5_met.fits;30.3209;26468.3;70.8808;0.341333
20230307010229339_ZEBRAK-R5_snap.fits;32.9999;26522.5;24.9049;0
20230307010329414_ZEBRAK-R5_snap.fits;36.9633;26499;26.5583;0
20230307010429489_ZEBRAK-R5_snap.fits;31.6881;26459.5;26.9129;0
20230307010529563_ZEBRAK-R5_snap.fits;36.6241;26487.3;33.4074;0
20230307010629638_ZEBRAK-R5_snap.fits;34.802;26459.5;36.1652;0
20230307010729713_ZEBRAK-R5_snap.fits;32.4028;26545.9;28.014;0
20230307010829787_ZEBRAK-R5_snap.fits;30.3923;26453.6;29.1965;0
20230307010929862_ZEBRAK-R5_snap.fits;30.879;26515.1;28.1157;0
20230307011029937_ZEBRAK-R5_snap.fits;31.9174;26504.9;30.4588;0
20230307011130011_ZEBRAK-R5_snap.fits;30.6884;26493.2;39.3212;0
20230307011230086_ZEBRAK-R5_snap.fits;30.7657;26502;28.7418;0
20230307011330161_ZEBRAK-R5_snap.fits;41.6083;26537.1;27.14;0
20230307011457371_ZEBRAK-R5_met.fits;34.1493;26515.1;88.3854;0.341333
20230307011430235_ZEBRAK-R5_snap.fits;38.1365;26472.7;26.7458;0
20230307011612465_ZEBRAK-R5_met.fits;35.7063;26500.5;120.144;0.170667
20230307011530310_ZEBRAK-R5_snap.fits;39.5728;26496.1;37.6701;0
20230307011630385_ZEBRAK-R5_snap.fits;40.8378;26531.2;27.7292;0
20230307011730459_ZEBRAK-R5_snap.fits;37.6495;26532.7;39.3069;0
20230307011830534_ZEBRAK-R5_snap.fits;39.8813;26523.9;35.9524;0
20230307011930609_ZEBRAK-R5_snap.fits;29.9701;26534.2;27.6724;0
20230307012030683_ZEBRAK-R5_snap.fits;32.9383;26482.9;35.6099;0
20230307012130758_ZEBRAK-R5_snap.fits;43.0755;26503.4;35.0123;0
20230307012230833_ZEBRAK-R5_snap.fits;28.7727;26502;33.063;0
20230307012330907_ZEBRAK-R5_snap.fits;30.8133;26497.6;28.9611;0
20230307012430982_ZEBRAK-R5_snap.fits;32.6854;26529.8;34.4172;0
20230307012531057_ZEBRAK-R5_snap.fits;39.7086;26472.7;35.1207;0
20230307012631131_ZEBRAK-R5_snap.fits;34.7311;26450.7;32.8197;0
20230307012731206_ZEBRAK-R5_snap.fits;35.4763;26541.5;28.5147;0
20230307012831281_ZEBRAK-R5_snap.fits;33.4965;26491.7;32.9629;0
20230307012931355_ZEBRAK-R5_snap.fits;29.6342;26484.4;38.2013;0
20230307013031430_ZEBRAK-R5_snap.fits;30.4472;26525.4;33.2427;0
20230307013131505_ZEBRAK-R5_snap.fits;37.7953;26463.9;30.983;0
20230307013317147_ZEBRAK-R5_met.fits;32.9392;26510.7;68.1856;0.170667
20230307013231579_ZEBRAK-R5_snap.fits;33.2923;26462.4;35.2539;0
20230307013331654_ZEBRAK-R5_snap.fits;42.7611;26455.1;31.665;0
20230307013431729_ZEBRAK-R5_snap.fits;37.7285;26491.7;27.9966;0
20230307013531803_ZEBRAK-R5_snap.fits;34.2926;26507.8;34.6842;0
20230307013631878_ZEBRAK-R5_snap.fits;34.7496;26509.3;36.928;0
20230307013731953_ZEBRAK-R5_snap.fits;39.9066;26458;29.1894;0
20230307013832027_ZEBRAK-R5_snap.fits;40.8657;26503.4;35.3089;0
20230307013932102_ZEBRAK-R5_snap.fits;44.588;26518.1;35.5525;0
20230307014032177_ZEBRAK-R5_snap.fits;31.9836;26462.4;33.6655;0
20230307014132251_ZEBRAK-R5_snap.fits;39.51;26537.1;34.3029;0
20230307014232326_ZEBRAK-R5_snap.fits;38.4943;26513.7;30.2626;0
20230307014343835_ZEBRAK-R5_met.fits;31.5364;26482.9;78.7265;0.341333
20230307014332401_ZEBRAK-R5_snap.fits;32.3494;26490.2;33.5015;0
20230307014432475_ZEBRAK-R5_snap.fits;36.5431;26507.8;33.0084;0
20230307014532550_ZEBRAK-R5_snap.fits;38.4175;26535.6;37.1216;0
20230307014633478_ZEBRAK-R5_met.fits;32.9562;26475.6;96.8571;0.170667
20230307014632625_ZEBRAK-R5_snap.fits;42.3687;26450.7;36.1062;0
20230307014732699_ZEBRAK-R5_snap.fits;38.8302;26513.7;26.7387;0
20230307014832774_ZEBRAK-R5_snap.fits;42.8251;26518.1;31.4;0
20230307014932849_ZEBRAK-R5_snap.fits;34.4307;26504.9;42.0371;0
20230307015032923_ZEBRAK-R5_snap.fits;35.4951;26465.3;32.9029;0
20230307015132998_ZEBRAK-R5_snap.fits;37.1686;26494.6;34.0265;0
20230307015306865_ZEBRAK-R5_met.fits;40.8483;26499;95.19;0.170667
20230307015233073_ZEBRAK-R5_snap.fits;40.1907;26509.3;28.8135;0
20230307015333147_ZEBRAK-R5_snap.fits;42.2619;26510.7;39.4086;0
20230307015433222_ZEBRAK-R5_snap.fits;35.5777;26537.1;26.2316;0
20230307015533297_ZEBRAK-R5_snap.fits;33.9439;26506.3;40.3342;0
20230307015633371_ZEBRAK-R5_snap.fits;40.9434;26485.8;34.3942;0
20230307015733446_ZEBRAK-R5_snap.fits;42.1019;26490.2;41.3026;0
20230307015833521_ZEBRAK-R5_snap.fits;35.8462;26452.1;29.7836;0
20230307015933595_ZEBRAK-R5_snap.fits;38.4097;26485.8;34.668;0
