# file name; noise; peak f.; mag.; duration
20230307150031835_ZEBRAK-R5_snap.fits;42.9697;26525.4;39.078;0
20230307150129350_ZEBRAK-R5_met.fits;45.1767;26509.3;115.416;0.170667
20230307150131910_ZEBRAK-R5_snap.fits;49.4731;26497.6;46.6866;0
20230307150231985_ZEBRAK-R5_snap.fits;50.2111;26500.5;46.4228;0
20230307150332059_ZEBRAK-R5_snap.fits;43.338;26538.6;47.0965;0
20230307150432134_ZEBRAK-R5_snap.fits;52.9572;26484.4;40.723;0
20230307150532209_ZEBRAK-R5_snap.fits;50.107;26484.4;50.9242;0
20230307150632283_ZEBRAK-R5_snap.fits;43.5112;26475.6;70.5434;0
20230307150732358_ZEBRAK-R5_snap.fits;51.5257;26477.1;45.767;0
20230307150832433_ZEBRAK-R5_snap.fits;48.1778;26462.4;49.2964;0
20230307150932507_ZEBRAK-R5_snap.fits;50.5312;26482.9;44.8029;0
20230307151032582_ZEBRAK-R5_snap.fits;52.16;26459.5;57.3639;0
20230307151132657_ZEBRAK-R5_snap.fits;47.3982;26538.6;36.5216;0
20230307151232731_ZEBRAK-R5_snap.fits;53.6007;26465.3;46.0828;0
20230307151332806_ZEBRAK-R5_snap.fits;51.1849;26491.7;35.3456;0
20230307151432881_ZEBRAK-R5_snap.fits;52.9522;26459.5;53.3344;0
20230307151532955_ZEBRAK-R5_snap.fits;45.4144;26521;44.9779;0
20230307151633030_ZEBRAK-R5_snap.fits;56.6651;26469.7;33.2886;0
20230307151733105_ZEBRAK-R5_snap.fits;63.1034;26474.1;49.0335;0
20230307151833179_ZEBRAK-R5_snap.fits;42.9239;26455.1;54.6856;0
20230307151942470_ZEBRAK-R5_met.fits;52.0889;26515.1;208.195;0.341333
20230307151933254_ZEBRAK-R5_snap.fits;53.313;26538.6;35.7582;0
20230307152033329_ZEBRAK-R5_snap.fits;51.4709;26516.6;44.3195;0
20230307152133403_ZEBRAK-R5_snap.fits;52.2902;26452.1;44.4769;0
20230307152233478_ZEBRAK-R5_snap.fits;42.5352;26465.3;58.5677;0
20230307152333553_ZEBRAK-R5_snap.fits;44.9427;26488.8;47.2762;0
20230307152433627_ZEBRAK-R5_snap.fits;48.187;26500.5;54.1439;0
20230307152533702_ZEBRAK-R5_snap.fits;59.9129;26465.3;44.8552;0
20230307152633777_ZEBRAK-R5_snap.fits;49.0017;26481.4;57.5058;0
20230307152733851_ZEBRAK-R5_snap.fits;54.5129;26466.8;48.9858;0
20230307152833926_ZEBRAK-R5_snap.fits;65.5916;26472.7;42.1344;0
20230307152934001_ZEBRAK-R5_snap.fits;49.3784;26538.6;45.3469;0
20230307153034075_ZEBRAK-R5_snap.fits;50.7752;26532.7;53.8915;0
20230307153134150_ZEBRAK-R5_snap.fits;47.2845;26534.2;48.3282;0
20230307153234225_ZEBRAK-R5_snap.fits;52.5873;26458;45.5342;0
20230307153334299_ZEBRAK-R5_snap.fits;46.6858;26453.6;48.1414;0
20230307153434374_ZEBRAK-R5_snap.fits;45.0107;26507.8;52.3655;0
20230307153534449_ZEBRAK-R5_snap.fits;48.8523;26541.5;43.7508;0
20230307153634523_ZEBRAK-R5_snap.fits;59.3641;26537.1;45.0303;0
20230307153734598_ZEBRAK-R5_snap.fits;51.844;26525.4;51.3683;0
20230307153834673_ZEBRAK-R5_snap.fits;48.4023;26515.1;47.4358;0
20230307153934747_ZEBRAK-R5_snap.fits;44.9384;26469.7;48.3851;0
20230307154034822_ZEBRAK-R5_snap.fits;49.8992;26512.2;46.3455;0
20230307154134897_ZEBRAK-R5_snap.fits;51.5072;26465.3;50.7509;0
20230307154234971_ZEBRAK-R5_snap.fits;46.7825;26480;43.3327;0
20230307154335046_ZEBRAK-R5_snap.fits;47.6033;26535.6;50.3624;0
20230307154435121_ZEBRAK-R5_snap.fits;53.5418;26545.9;36.4667;0
20230307154535195_ZEBRAK-R5_snap.fits;49.4966;26463.9;42.7824;0
20230307154635270_ZEBRAK-R5_snap.fits;46.2935;26465.3;43.6886;0
20230307154735345_ZEBRAK-R5_snap.fits;47.4586;26547.4;56.4791;0
20230307154835419_ZEBRAK-R5_snap.fits;49.9928;26510.7;46.9138;0
20230307154935494_ZEBRAK-R5_snap.fits;46.8864;26503.4;54.8396;0
20230307155035569_ZEBRAK-R5_snap.fits;56.8514;26521;46.559;0
20230307155135643_ZEBRAK-R5_snap.fits;46.854;26472.7;42.5971;0
20230307155235718_ZEBRAK-R5_snap.fits;51.0571;26490.2;44.9351;0
20230307155335793_ZEBRAK-R5_snap.fits;45.9582;26512.2;46.5051;0
20230307155435867_ZEBRAK-R5_snap.fits;47.9154;26499;33.2937;0
20230307155535942_ZEBRAK-R5_snap.fits;48.727;26480;45.5614;0
20230307155636017_ZEBRAK-R5_snap.fits;47.1312;26500.5;50.8237;0
20230307155736091_ZEBRAK-R5_snap.fits;45.1772;26450.7;42.0223;0
20230307155836166_ZEBRAK-R5_snap.fits;50.357;26531.2;37.1395;0
20230307155936241_ZEBRAK-R5_snap.fits;43.1178;26526.9;48.8695;0
