# file name; noise; peak f.; mag.; duration
20230307125922971_ZEBRAK-R5_met.fits;51.5679;26488.8;203.037;0.170667
20230307130022875_ZEBRAK-R5_snap.fits;49.006;26545.9;50.8527;0
20230307130122950_ZEBRAK-R5_snap.fits;50.4554;26487.3;43.8933;0
20230307130223025_ZEBRAK-R5_snap.fits;58.1374;26460.9;46.113;0
20230307130323099_ZEBRAK-R5_snap.fits;56.4224;26503.4;50.1999;0
20230307130423174_ZEBRAK-R5_snap.fits;61.5029;26515.1;43.2523;0
20230307130523249_ZEBRAK-R5_snap.fits;55.7341;26503.4;51.366;0
20230307130623323_ZEBRAK-R5_snap.fits;50.1643;26484.4;50.4724;0
20230307130723398_ZEBRAK-R5_snap.fits;58.8202;26484.4;51.0606;0
20230307130823473_ZEBRAK-R5_snap.fits;62.345;26463.9;42.7843;0
20230307130923547_ZEBRAK-R5_snap.fits;63.2915;26487.3;38.853;0
20230307131023622_ZEBRAK-R5_snap.fits;49.4758;26534.2;38.6948;0
20230307131123697_ZEBRAK-R5_snap.fits;47.0262;26529.8;48.1334;0
20230307131223771_ZEBRAK-R5_snap.fits;61.4488;26538.6;43.5394;0
20230307131323846_ZEBRAK-R5_snap.fits;48.8741;26488.8;51.7654;0
20230307131423921_ZEBRAK-R5_snap.fits;45.8032;26500.5;46.2406;0
20230307131523995_ZEBRAK-R5_snap.fits;49.4203;26469.7;34.1715;0
20230307131624070_ZEBRAK-R5_snap.fits;39.3995;26475.6;41.4577;0
20230307131724145_ZEBRAK-R5_snap.fits;54.6898;26482.9;28.9749;0
20230307131824219_ZEBRAK-R5_snap.fits;43.4626;26547.4;42.3289;0
20230307131924294_ZEBRAK-R5_snap.fits;47.9346;26512.2;35.1195;0
20230307132024369_ZEBRAK-R5_snap.fits;39.0825;26469.7;39.0187;0
20230307132124443_ZEBRAK-R5_snap.fits;50.8478;26532.7;49.4957;0
20230307132224518_ZEBRAK-R5_snap.fits;38.7161;26481.4;42.9634;0
20230307132324593_ZEBRAK-R5_snap.fits;46.2652;26471.2;29.7783;0
20230307132424667_ZEBRAK-R5_snap.fits;40.6335;26538.6;32.1552;0
20230307132524742_ZEBRAK-R5_snap.fits;37.3385;26472.7;30.5996;0
20230307132624817_ZEBRAK-R5_snap.fits;37.5324;26502;42.0332;0
20230307132723697_ZEBRAK-R5_met.fits;49.3425;26488.8;105.398;0.170667
20230307132724891_ZEBRAK-R5_snap.fits;42.9957;26456.5;32.6401;0
20230307132824966_ZEBRAK-R5_snap.fits;54.2529;26540;36.3531;0
20230307132925041_ZEBRAK-R5_snap.fits;44.7469;26538.6;33.9882;0
20230307133025115_ZEBRAK-R5_snap.fits;45.2537;26538.6;36.3828;0
20230307133125190_ZEBRAK-R5_snap.fits;42.1536;26449.2;41.3868;0
20230307133225265_ZEBRAK-R5_snap.fits;43.0117;26466.8;33.94;0
20230307133325339_ZEBRAK-R5_snap.fits;43.0871;26487.3;45.6756;0
20230307133425414_ZEBRAK-R5_snap.fits;56.6074;26474.1;40.411;0
20230307133525489_ZEBRAK-R5_snap.fits;47.9903;26487.3;39.044;0
20230307133625563_ZEBRAK-R5_snap.fits;37.9115;26510.7;37.3851;0
20230307133725638_ZEBRAK-R5_snap.fits;40.6875;26534.2;38.3035;0
20230307133825713_ZEBRAK-R5_snap.fits;43.0167;26544.4;65.4648;0
20230307133925787_ZEBRAK-R5_snap.fits;51.3688;26477.1;42.4648;0
20230307134025862_ZEBRAK-R5_snap.fits;45.3039;26503.4;45.0487;0
20230307134125937_ZEBRAK-R5_snap.fits;57.4429;26462.4;43.9407;0
20230307134226011_ZEBRAK-R5_snap.fits;38.3686;26478.5;28.677;0
20230307134326086_ZEBRAK-R5_snap.fits;42.1225;26472.7;43.8445;0
20230307134426161_ZEBRAK-R5_snap.fits;45.8989;26534.2;45.5305;0
20230307134526235_ZEBRAK-R5_snap.fits;61.9098;26493.2;39.3066;0
20230307134628699_ZEBRAK-R5_met.fits;52.3873;26468.3;376.677;0.853333
20230307134626310_ZEBRAK-R5_snap.fits;51.2768;26463.9;51.1882;0
20230307134726385_ZEBRAK-R5_snap.fits;45.3939;26466.8;47.9179;0
20230307134826459_ZEBRAK-R5_snap.fits;53.0791;26462.4;51.6984;0
20230307134926534_ZEBRAK-R5_snap.fits;53.9428;26512.2;42.1546;0
20230307135026609_ZEBRAK-R5_snap.fits;56.2792;26523.9;43.1804;0
20230307135126683_ZEBRAK-R5_snap.fits;53.4555;26534.2;43.2061;0
20230307135226758_ZEBRAK-R5_snap.fits;45.3522;26490.2;50.9262;0
20230307135326833_ZEBRAK-R5_snap.fits;48.5702;26541.5;58.3124;0
20230307135426907_ZEBRAK-R5_snap.fits;49.2001;26496.1;37.0964;0
20230307135526982_ZEBRAK-R5_snap.fits;45.5306;26516.6;55.7677;0
20230307135627057_ZEBRAK-R5_snap.fits;53.5564;26515.1;48.9384;0
20230307135727131_ZEBRAK-R5_snap.fits;46.5504;26547.4;53.5203;0
20230307135827206_ZEBRAK-R5_snap.fits;54.0715;26460.9;41.4376;0
20230307135927281_ZEBRAK-R5_snap.fits;51.4938;26513.7;59.2109;0
