# file name; noise; peak f.; mag.; duration
20230307070056070_ZEBRAK-R5_snap.fits;35.8569;26456.5;36.0458;0
20230307070156145_ZEBRAK-R5_snap.fits;35.8146;26518.1;36.7701;0
20230307070256219_ZEBRAK-R5_snap.fits;33.9445;26532.7;33.3886;0
20230307070356294_ZEBRAK-R5_snap.fits;38.2733;26496.1;27.7845;0
20230307070456369_ZEBRAK-R5_snap.fits;38.2592;26466.8;36.3905;0
20230307070556443_ZEBRAK-R5_snap.fits;39.0373;26507.8;38.5245;0
20230307070656518_ZEBRAK-R5_snap.fits;40.8638;26502;27.0691;0
20230307070756593_ZEBRAK-R5_snap.fits;36.9268;26537.1;40.3023;0
20230307070914758_ZEBRAK-R5_met.fits;38.3417;26515.1;162.281;0.341333
20230307070856667_ZEBRAK-R5_snap.fits;45.6257;26507.8;41.4502;0
20230307070956742_ZEBRAK-R5_snap.fits;31.6235;26477.1;33.3301;0
20230307071056817_ZEBRAK-R5_snap.fits;37.9501;26472.7;36.8901;0
20230307071156891_ZEBRAK-R5_snap.fits;31.555;26541.5;40.2693;0
20230307071256966_ZEBRAK-R5_snap.fits;38.6055;26522.5;35.4108;0
20230307071357041_ZEBRAK-R5_snap.fits;37.0837;26474.1;31.0965;0
20230307071508379_ZEBRAK-R5_met.fits;37.7595;26497.6;88.5392;0.170667
20230307071457115_ZEBRAK-R5_snap.fits;31.6436;26452.1;30.3647;0
20230307071557190_ZEBRAK-R5_snap.fits;33.4349;26540;27.9587;0
20230307071657265_ZEBRAK-R5_snap.fits;44.0676;26513.7;31.9412;0
20230307071757339_ZEBRAK-R5_snap.fits;35.38;26471.2;39.3638;0
20230307071857414_ZEBRAK-R5_snap.fits;38.208;26535.6;36.4384;0
20230307071957489_ZEBRAK-R5_snap.fits;39.6222;26488.8;29.6294;0
20230307072131867_ZEBRAK-R5_met.fits;35.6445;26482.9;184.374;0.170667
20230307072057563_ZEBRAK-R5_snap.fits;40.3613;26509.3;33.5249;0
20230307072241499_ZEBRAK-R5_met.fits;37.0176;26497.6;97.4203;0.512
20230307072157638_ZEBRAK-R5_snap.fits;32.4026;26496.1;25.0272;0
20230307072257713_ZEBRAK-R5_snap.fits;36.4066;26453.6;38.3745;0
20230307072357787_ZEBRAK-R5_snap.fits;38.2067;26547.4;36.5964;0
20230307072457862_ZEBRAK-R5_snap.fits;40.1868;26503.4;32.867;0
20230307072557937_ZEBRAK-R5_snap.fits;39.9727;26468.3;38.793;0
20230307072658011_ZEBRAK-R5_snap.fits;44.8259;26469.7;38.7436;0
20230307072758086_ZEBRAK-R5_snap.fits;42.988;26538.6;25.5172;0
20230307072858161_ZEBRAK-R5_snap.fits;34.7551;26531.2;32.7859;0
20230307072958235_ZEBRAK-R5_snap.fits;32.8035;26523.9;28.5881;0
20230307073058310_ZEBRAK-R5_snap.fits;38.4306;26537.1;30.6337;0
20230307073158385_ZEBRAK-R5_snap.fits;35.1345;26496.1;26.2602;0
20230307073258459_ZEBRAK-R5_snap.fits;37.6201;26500.5;26.6769;0
20230307073358534_ZEBRAK-R5_snap.fits;37.9539;26522.5;39.4754;0
20230307073458609_ZEBRAK-R5_snap.fits;37.7675;26490.2;36.337;0
20230307073558683_ZEBRAK-R5_snap.fits;43.0419;26472.7;30.5482;0
20230307073658758_ZEBRAK-R5_snap.fits;37.559;26503.4;42.854;0
20230307073758833_ZEBRAK-R5_snap.fits;37.5594;26507.8;35.3492;0
20230307073858907_ZEBRAK-R5_snap.fits;34.912;26449.2;38.976;0
20230307073958982_ZEBRAK-R5_snap.fits;31.299;26518.1;30.9973;0
20230307074059057_ZEBRAK-R5_snap.fits;39.5109;26491.7;32.6486;0
20230307074159131_ZEBRAK-R5_snap.fits;39.8259;26449.2;30.3794;0
20230307074259206_ZEBRAK-R5_snap.fits;40.3559;26481.4;43.2513;0
20230307074359281_ZEBRAK-R5_snap.fits;34.0007;26499;35.7278;0
20230307074459355_ZEBRAK-R5_snap.fits;41.9958;26545.9;27.5906;0
20230307074559430_ZEBRAK-R5_snap.fits;35.8985;26477.1;32.3475;0
20230307074659505_ZEBRAK-R5_snap.fits;37.0543;26471.2;30.2117;0
20230307074759579_ZEBRAK-R5_snap.fits;34.6259;26458;27.5495;0
20230307074859654_ZEBRAK-R5_snap.fits;37.3254;26482.9;35.6859;0
20230307075000411_ZEBRAK-R5_met.fits;42.7606;26472.7;100.896;0.512
20230307074959729_ZEBRAK-R5_snap.fits;42.4182;26509.3;36.5671;0
20230307075059803_ZEBRAK-R5_snap.fits;37.4571;26472.7;31.6573;0
20230307075159878_ZEBRAK-R5_snap.fits;40.8766;26455.1;30.0327;0
20230307075259953_ZEBRAK-R5_snap.fits;39.5466;26453.6;34.0996;0
20230307075400027_ZEBRAK-R5_snap.fits;31.2715;26510.7;40.0124;0
20230307075500102_ZEBRAK-R5_snap.fits;38.3092;26468.3;28.1374;0
20230307075600177_ZEBRAK-R5_snap.fits;39.5082;26521;36.2029;0
20230307075700251_ZEBRAK-R5_snap.fits;35.9341;26515.1;35.4851;0
20230307075800326_ZEBRAK-R5_snap.fits;43.1902;26503.4;32.7125;0
20230307075900401_ZEBRAK-R5_snap.fits;38.3512;26512.2;29.1758;0
