# file name; noise; peak f.; mag.; duration
20230307200054235_ZEBRAK-R5_snap.fits;51.6569;26482.9;37.5472;0
20230307200154310_ZEBRAK-R5_snap.fits;42.5015;26478.5;41.3794;0
20230307200254385_ZEBRAK-R5_snap.fits;45.6791;26515.1;43.4985;0
20230307200354459_ZEBRAK-R5_snap.fits;46.1389;26535.6;41.2909;0
20230307200454534_ZEBRAK-R5_snap.fits;39.7883;26545.9;42.0154;0
20230307200554609_ZEBRAK-R5_snap.fits;40.5634;26519.5;44.3187;0
20230307200654683_ZEBRAK-R5_snap.fits;48.3278;26468.3;38.9399;0
20230307200754758_ZEBRAK-R5_snap.fits;50.984;26528.3;30.7508;0
20230307200854833_ZEBRAK-R5_snap.fits;51.8914;26460.9;42.0196;0
20230307200954907_ZEBRAK-R5_snap.fits;47.6821;26526.9;41.9285;0
20230307201054982_ZEBRAK-R5_snap.fits;44.9331;26537.1;47.2639;0
20230307201155057_ZEBRAK-R5_snap.fits;43.2737;26534.2;40.3939;0
20230307201255131_ZEBRAK-R5_snap.fits;49.6737;26491.7;49.9297;0
20230307201355206_ZEBRAK-R5_snap.fits;44.8397;26474.1;34.1936;0
20230307201455281_ZEBRAK-R5_snap.fits;49.2725;26452.1;39.6145;0
20230307201555355_ZEBRAK-R5_snap.fits;40.5948;26515.1;33.0429;0
20230307201655430_ZEBRAK-R5_snap.fits;43.6085;26477.1;41.2534;0
20230307201755505_ZEBRAK-R5_snap.fits;42.0136;26469.7;42.9445;0
20230307201855579_ZEBRAK-R5_snap.fits;43.3897;26463.9;41.3806;0
20230307201955654_ZEBRAK-R5_snap.fits;52.1889;26488.8;38.2762;0
20230307202055729_ZEBRAK-R5_snap.fits;40.7767;26494.6;41.6944;0
20230307202155803_ZEBRAK-R5_snap.fits;49.4249;26484.4;42.9756;0
20230307202255878_ZEBRAK-R5_snap.fits;41.9914;26485.8;50.6642;0
20230307202355953_ZEBRAK-R5_snap.fits;43.7406;26493.2;48.1569;0
20230307202456027_ZEBRAK-R5_snap.fits;51.317;26466.8;33.1342;0
20230307202556102_ZEBRAK-R5_snap.fits;44.9537;26488.8;33.8126;0
20230307202656177_ZEBRAK-R5_snap.fits;47.5842;26521;28.2561;0
20230307202756251_ZEBRAK-R5_snap.fits;50.3038;26471.2;32.811;0
20230307202856326_ZEBRAK-R5_snap.fits;43.5136;26493.2;39.4456;0
20230307202956401_ZEBRAK-R5_snap.fits;42.2583;26510.7;37.1736;0
20230307203056475_ZEBRAK-R5_snap.fits;38.576;26462.4;37.067;0
20230307203156550_ZEBRAK-R5_snap.fits;41.6197;26509.3;40.1892;0
20230307203256625_ZEBRAK-R5_snap.fits;39.2463;26516.6;46.1028;0
20230307203356699_ZEBRAK-R5_snap.fits;43.3933;26477.1;34.3685;0
20230307203456774_ZEBRAK-R5_snap.fits;36.62;26545.9;34.4957;0
20230307203556849_ZEBRAK-R5_snap.fits;56.8271;26455.1;43.5678;0
20230307203656923_ZEBRAK-R5_snap.fits;46.781;26475.6;38.329;0
20230307203756998_ZEBRAK-R5_snap.fits;42.5783;26547.4;37.1951;0
20230307203857073_ZEBRAK-R5_snap.fits;46.0215;26449.2;41.0059;0
20230307203957147_ZEBRAK-R5_snap.fits;44.9259;26485.8;44.6058;0
20230307204057222_ZEBRAK-R5_snap.fits;41.2354;26543;32.5886;0
20230307204157297_ZEBRAK-R5_snap.fits;40.7028;26531.2;45.2413;0
20230307204257371_ZEBRAK-R5_snap.fits;43.0798;26487.3;31.1735;0
20230307204357446_ZEBRAK-R5_snap.fits;48.9928;26526.9;36.2052;0
20230307204457521_ZEBRAK-R5_snap.fits;43.0594;26456.5;35.599;0
20230307204557595_ZEBRAK-R5_snap.fits;39.5011;26515.1;31.7739;0
20230307204740337_ZEBRAK-R5_met.fits;42.8241;26503.4;119.991;0.341333
20230307204657670_ZEBRAK-R5_snap.fits;36.7084;26540;37.8022;0
20230307204757745_ZEBRAK-R5_snap.fits;44.6663;26462.4;33.5146;0
20230307204857819_ZEBRAK-R5_snap.fits;39.8692;26485.8;33.8432;0
20230307204957894_ZEBRAK-R5_snap.fits;36.6288;26466.8;36.0492;0
20230307205057969_ZEBRAK-R5_snap.fits;40.0744;26534.2;38.9987;0
20230307205158043_ZEBRAK-R5_snap.fits;42.1906;26510.7;37.5457;0
20230307205258118_ZEBRAK-R5_snap.fits;43.3119;26449.2;37.5291;0
20230307205358193_ZEBRAK-R5_snap.fits;37.2024;26455.1;33.0213;0
20230307205458267_ZEBRAK-R5_snap.fits;42.1644;26521;43.5802;0
20230307205558342_ZEBRAK-R5_snap.fits;41.6949;26507.8;29.9969;0
20230307205658417_ZEBRAK-R5_snap.fits;42.7943;26493.2;42.9328;0
20230307205758491_ZEBRAK-R5_snap.fits;45.1558;26515.1;36.7371;0
20230307205858566_ZEBRAK-R5_snap.fits;45.7203;26481.4;37.831;0
20230307205958641_ZEBRAK-R5_snap.fits;33.9596;26529.8;32.8903;0
