# file name; noise; peak f.; mag.; duration
20230307210058715_ZEBRAK-R5_snap.fits;43.4976;26471.2;21.7886;0
20230307210158790_ZEBRAK-R5_snap.fits;43.0599;26471.2;38.3718;0
20230307210258865_ZEBRAK-R5_snap.fits;39.6411;26523.9;46.7798;0
20230307210358939_ZEBRAK-R5_snap.fits;38.2822;26477.1;36.7052;0
20230307210459014_ZEBRAK-R5_snap.fits;41.4369;26481.4;35.8603;0
20230307210559089_ZEBRAK-R5_snap.fits;40.7582;26543;55.5374;0
20230307210659163_ZEBRAK-R5_snap.fits;38.6178;26532.7;28.9478;0
20230307210759238_ZEBRAK-R5_snap.fits;35.693;26449.2;33.5213;0
20230307210859313_ZEBRAK-R5_snap.fits;34.8644;26463.9;40.599;0
20230307210959387_ZEBRAK-R5_snap.fits;38.4367;26504.9;33.0549;0
20230307211059462_ZEBRAK-R5_snap.fits;44.9966;26497.6;42.3093;0
20230307211159537_ZEBRAK-R5_snap.fits;42.9765;26459.5;31.0082;0
20230307211259611_ZEBRAK-R5_snap.fits;43.3695;26472.7;35.8653;0
20230307211359686_ZEBRAK-R5_snap.fits;36.297;26529.8;45.9657;0
20230307211459761_ZEBRAK-R5_snap.fits;39.2777;26545.9;39.5962;0
20230307211559835_ZEBRAK-R5_snap.fits;39.3745;26490.2;28.5086;0
20230307211659910_ZEBRAK-R5_snap.fits;46.1983;26475.6;35.3786;0
20230307211759985_ZEBRAK-R5_snap.fits;39.6257;26532.7;40.475;0
20230307211900059_ZEBRAK-R5_snap.fits;42.3498;26513.7;39.3391;0
20230307212000134_ZEBRAK-R5_snap.fits;41.3147;26491.7;47.0377;0
20230307212100209_ZEBRAK-R5_snap.fits;34.4301;26494.6;41.3275;0
20230307212200283_ZEBRAK-R5_snap.fits;37.8522;26490.2;38.8405;0
20230307212300358_ZEBRAK-R5_snap.fits;46.532;26490.2;34.7548;0
20230307212400433_ZEBRAK-R5_snap.fits;49.5493;26487.3;40.3292;0
20230307212500507_ZEBRAK-R5_snap.fits;44.1477;26453.6;33.9622;0
20230307212600582_ZEBRAK-R5_snap.fits;36.0655;26506.3;39.1743;0
20230307212700657_ZEBRAK-R5_snap.fits;41.6278;26512.2;49.2497;0
20230307212800731_ZEBRAK-R5_snap.fits;43.0501;26468.3;33.1772;0
20230307212919750_ZEBRAK-R5_met.fits;44.9031;26491.7;94.579;0.341333
20230307212900806_ZEBRAK-R5_snap.fits;45.2859;26477.1;35.2638;0
20230307213000881_ZEBRAK-R5_snap.fits;44.0244;26512.2;38.1058;0
20230307213100955_ZEBRAK-R5_snap.fits;34.4692;26494.6;29.8595;0
20230307213201030_ZEBRAK-R5_snap.fits;39.0604;26545.9;40.4051;0
20230307213301105_ZEBRAK-R5_snap.fits;37.7087;26493.2;36.2874;0
20230307213401179_ZEBRAK-R5_snap.fits;41.1816;26518.1;44.9033;0
20230307213501254_ZEBRAK-R5_snap.fits;37.8578;26534.2;36.6662;0
20230307213601329_ZEBRAK-R5_snap.fits;34.4767;26516.6;25.3307;0
20230307213701403_ZEBRAK-R5_snap.fits;35.8363;26525.4;28.438;0
20230307213801478_ZEBRAK-R5_snap.fits;55.6044;26452.1;47.7954;0
20230307213901553_ZEBRAK-R5_snap.fits;41.2995;26538.6;33.8472;0
20230307214001627_ZEBRAK-R5_snap.fits;47.1999;26478.5;29.6414;0
20230307214101702_ZEBRAK-R5_snap.fits;43.9644;26490.2;32.8322;0
20230307214242566_ZEBRAK-R5_met.fits;48.4181;26499;112.481;0.170667
20230307214201777_ZEBRAK-R5_snap.fits;41.5528;26502;35.3692;0
20230307214301851_ZEBRAK-R5_snap.fits;44.8096;26510.7;37.1461;0
20230307214401926_ZEBRAK-R5_snap.fits;42.3097;26510.7;33.2666;0
20230307214509510_ZEBRAK-R5_met.fits;39.6776;26516.6;110.029;0.341333
20230307214502001_ZEBRAK-R5_snap.fits;47.3117;26521;33.2521;0
20230307214602075_ZEBRAK-R5_snap.fits;38.5653;26519.5;32.3208;0
20230307214702150_ZEBRAK-R5_snap.fits;46.9224;26491.7;31.1502;0
20230307214802225_ZEBRAK-R5_snap.fits;43.2129;26496.1;25.8177;0
20230307214902299_ZEBRAK-R5_snap.fits;39.7906;26463.9;32.4978;0
20230307215002374_ZEBRAK-R5_snap.fits;42.9976;26493.2;35.9697;0
20230307215102449_ZEBRAK-R5_snap.fits;39.3646;26513.7;33.9732;0
20230307215202523_ZEBRAK-R5_snap.fits;43.1026;26494.6;34.7356;0
20230307215302598_ZEBRAK-R5_snap.fits;39.0396;26512.2;36.2658;0
20230307215402673_ZEBRAK-R5_snap.fits;43.3774;26503.4;25.4113;0
20230307215502747_ZEBRAK-R5_snap.fits;38.0893;26493.2;39.2562;0
20230307215602822_ZEBRAK-R5_snap.fits;38.9809;26541.5;40.8144;0
20230307215702897_ZEBRAK-R5_snap.fits;39.4189;26463.9;46.481;0
20230307215802971_ZEBRAK-R5_snap.fits;39.77;26468.3;44.0196;0
20230307215903046_ZEBRAK-R5_snap.fits;36.6498;26543;34.9158;0
