# file name; noise; peak f.; mag.; duration
20230307120018395_ZEBRAK-R5_snap.fits;60.9582;26475.6;35.2093;0
20230307120118470_ZEBRAK-R5_snap.fits;55.2249;26458;53.5212;0
20230307120218545_ZEBRAK-R5_snap.fits;53.501;26477.1;50.4041;0
20230307120318619_ZEBRAK-R5_snap.fits;55.9048;26534.2;54.5811;0
20230307120418694_ZEBRAK-R5_snap.fits;66.9009;26475.6;42.7176;0
20230307120518769_ZEBRAK-R5_snap.fits;44.7332;26465.3;40.7206;0
20230307120618843_ZEBRAK-R5_snap.fits;55.7228;26544.4;47.9093;0
20230307120718918_ZEBRAK-R5_snap.fits;47.3303;26506.3;46.2944;0
20230307120818993_ZEBRAK-R5_snap.fits;60.2523;26528.3;52.1586;0
20230307120919067_ZEBRAK-R5_snap.fits;45.7628;26455.1;36.7356;0
20230307121114438_ZEBRAK-R5_met.fits;52.9919;26502;135.957;0.341333
20230307121019142_ZEBRAK-R5_snap.fits;50.8068;26469.7;47.3021;0
20230307121119217_ZEBRAK-R5_snap.fits;52.3507;26496.1;42.4299;0
20230307121223217_ZEBRAK-R5_met.fits;48.4467;26480;390.827;0.341333
20230307121219291_ZEBRAK-R5_snap.fits;47.4611;26516.6;40.3399;0
20230307121319366_ZEBRAK-R5_snap.fits;44.4877;26460.9;39.4933;0
20230307121419441_ZEBRAK-R5_snap.fits;43.4781;26534.2;55.0093;0
20230307121519515_ZEBRAK-R5_snap.fits;49.4205;26455.1;43.7448;0
20230307121619590_ZEBRAK-R5_snap.fits;42.359;26488.8;39.5837;0
20230307121737414_ZEBRAK-R5_met.fits;49.8576;26491.7;232.712;0.341333
20230307121719665_ZEBRAK-R5_snap.fits;51.6266;26450.7;49.184;0
20230307121819739_ZEBRAK-R5_snap.fits;46.3486;26465.3;46.9678;0
20230307121919814_ZEBRAK-R5_snap.fits;49.19;26466.8;48.5458;0
20230307122019889_ZEBRAK-R5_snap.fits;50.4998;26449.2;44.5055;0
20230307122119963_ZEBRAK-R5_snap.fits;48.8053;26540;36.0682;0
20230307122220038_ZEBRAK-R5_snap.fits;52.301;26472.7;39.779;0
20230307122320113_ZEBRAK-R5_snap.fits;54.4399;26480;37.8606;0
20230307122420187_ZEBRAK-R5_snap.fits;47.9198;26482.9;50.5837;0
20230307122520262_ZEBRAK-R5_snap.fits;53.5281;26480;45.7367;0
20230307122620337_ZEBRAK-R5_snap.fits;49.2077;26522.5;48.8884;0
20230307122720411_ZEBRAK-R5_snap.fits;45.2533;26541.5;37.2363;0
20230307122820486_ZEBRAK-R5_snap.fits;47.6611;26460.9;46.2275;0
20230307122920561_ZEBRAK-R5_snap.fits;46.4626;26513.7;61.8313;0
20230307123044870_ZEBRAK-R5_met.fits;48.6237;26528.3;136.25;0.170667
20230307123020635_ZEBRAK-R5_snap.fits;46.0024;26480;55.4346;0
20230307123120710_ZEBRAK-R5_snap.fits;50.5338;26456.5;47.5194;0
20230307123220785_ZEBRAK-R5_snap.fits;45.8867;26475.6;41.9425;0
20230307123320859_ZEBRAK-R5_snap.fits;51.2711;26494.6;43.5235;0
20230307123420934_ZEBRAK-R5_snap.fits;56.0859;26450.7;48.6823;0
20230307123521009_ZEBRAK-R5_snap.fits;43.246;26460.9;42.0926;0
20230307123621083_ZEBRAK-R5_snap.fits;49.2401;26515.1;47.8046;0
20230307123721158_ZEBRAK-R5_snap.fits;50.7122;26450.7;38.9674;0
20230307123821233_ZEBRAK-R5_snap.fits;43.1253;26507.8;38.8153;0
20230307123921307_ZEBRAK-R5_snap.fits;50.7331;26512.2;49.1224;0
20230307124021382_ZEBRAK-R5_snap.fits;53.6054;26449.2;49.4902;0
20230307124121457_ZEBRAK-R5_snap.fits;55.832;26477.1;47.727;0
20230307124221531_ZEBRAK-R5_snap.fits;51.473;26488.8;49.0063;0
20230307124321606_ZEBRAK-R5_snap.fits;51.7075;26541.5;50.0131;0
20230307124421681_ZEBRAK-R5_snap.fits;54.7791;26452.1;48.3522;0
20230307124521755_ZEBRAK-R5_snap.fits;48.0745;26455.1;38.1076;0
20230307124621830_ZEBRAK-R5_snap.fits;57.611;26519.5;41.7691;0
20230307124721905_ZEBRAK-R5_snap.fits;53.093;26449.2;44.3573;0
20230307124821979_ZEBRAK-R5_snap.fits;51.1136;26529.8;47.8899;0
20230307124922054_ZEBRAK-R5_snap.fits;43.8462;26502;46.4348;0
20230307125022129_ZEBRAK-R5_snap.fits;56.1749;26516.6;34.5476;0
20230307125122203_ZEBRAK-R5_snap.fits;48.5164;26535.6;32.2342;0
20230307125222278_ZEBRAK-R5_snap.fits;48.2679;26472.7;43.9792;0
20230307125322353_ZEBRAK-R5_snap.fits;54.0126;26502;51.276;0
20230307125422427_ZEBRAK-R5_snap.fits;59.6375;26474.1;51.9875;0
20230307125522502_ZEBRAK-R5_snap.fits;45.2678;26491.7;49.5579;0
20230307125622577_ZEBRAK-R5_snap.fits;54.6901;26462.4;57.4963;0
20230307125722651_ZEBRAK-R5_snap.fits;39.0727;26480;40.9027;0
20230307125822726_ZEBRAK-R5_snap.fits;56.8654;26500.5;46.6973;0
20230307125922801_ZEBRAK-R5_snap.fits;52.6964;26472.7;46.0968;0
