# file name; noise; peak f.; mag.; duration
20230307190049755_ZEBRAK-R5_snap.fits;47.6817;26450.7;50.0092;0
20230307190149830_ZEBRAK-R5_snap.fits;60.0692;26507.8;47.9767;0
20230307190249905_ZEBRAK-R5_snap.fits;52.8933;26515.1;42.3515;0
20230307190349979_ZEBRAK-R5_snap.fits;46.4708;26525.4;37.0177;0
20230307190450054_ZEBRAK-R5_snap.fits;49.2722;26490.2;45.5291;0
20230307190550129_ZEBRAK-R5_snap.fits;44.5081;26450.7;39.2546;0
20230307190650203_ZEBRAK-R5_snap.fits;51.2346;26537.1;37.7237;0
20230307190750278_ZEBRAK-R5_snap.fits;44.8779;26500.5;36.0451;0
20230307190850353_ZEBRAK-R5_snap.fits;41.1632;26507.8;34.9316;0
20230307190950427_ZEBRAK-R5_snap.fits;46.5998;26466.8;44.2553;0
20230307191050502_ZEBRAK-R5_snap.fits;47.9354;26468.3;41.4466;0
20230307191150577_ZEBRAK-R5_snap.fits;44.9781;26468.3;50.8576;0
20230307191250651_ZEBRAK-R5_snap.fits;52.7577;26518.1;32.4463;0
20230307191350726_ZEBRAK-R5_snap.fits;46.8955;26460.9;41.3096;0
20230307191450801_ZEBRAK-R5_snap.fits;45.7354;26532.7;46.1139;0
20230307191550875_ZEBRAK-R5_snap.fits;52.0081;26494.6;43.9997;0
20230307191650950_ZEBRAK-R5_snap.fits;49.7052;26474.1;35.686;0
20230307191751025_ZEBRAK-R5_snap.fits;42.1518;26484.4;35.3599;0
20230307191851099_ZEBRAK-R5_snap.fits;50.0034;26465.3;47.3554;0
20230307192007387_ZEBRAK-R5_met.fits;47.5118;26518.1;107.586;0.170667
20230307191951174_ZEBRAK-R5_snap.fits;48.3935;26460.9;38.1341;0
20230307192051249_ZEBRAK-R5_snap.fits;45.2887;26463.9;42.1209;0
20230307192151323_ZEBRAK-R5_snap.fits;40.2378;26512.2;41.4122;0
20230307192251398_ZEBRAK-R5_snap.fits;42.7007;26538.6;42.1105;0
20230307192351473_ZEBRAK-R5_snap.fits;48.5784;26458;35.729;0
20230307192451547_ZEBRAK-R5_snap.fits;50.1744;26544.4;42.199;0
20230307192644187_ZEBRAK-R5_met.fits;47.0814;26496.1;167.091;0.341333
20230307192551622_ZEBRAK-R5_snap.fits;47.0061;26500.5;33.5134;0
20230307192651697_ZEBRAK-R5_snap.fits;43.8556;26500.5;31.1895;0
20230307192751771_ZEBRAK-R5_snap.fits;51.5781;26512.2;41.6396;0
20230307192851846_ZEBRAK-R5_snap.fits;49.156;26545.9;44.8286;0
20230307192951921_ZEBRAK-R5_snap.fits;53.5072;26510.7;36.6543;0
20230307193051995_ZEBRAK-R5_snap.fits;51.2651;26466.8;33.9298;0
20230307193152070_ZEBRAK-R5_snap.fits;48.0559;26494.6;47.0166;0
20230307193252145_ZEBRAK-R5_snap.fits;47.408;26449.2;37.148;0
20230307193352219_ZEBRAK-R5_snap.fits;51.8811;26525.4;33.8108;0
20230307193452294_ZEBRAK-R5_snap.fits;51.3946;26512.2;54.19;0
20230307193552369_ZEBRAK-R5_snap.fits;47.1438;26531.2;50.367;0
20230307193652443_ZEBRAK-R5_snap.fits;54.9231;26482.9;39.7957;0
20230307193752518_ZEBRAK-R5_snap.fits;38.8371;26506.3;40.3041;0
20230307193852593_ZEBRAK-R5_snap.fits;54.7124;26502;35.5023;0
20230307193952667_ZEBRAK-R5_snap.fits;61.8177;26475.6;53.4825;0
20230307194052742_ZEBRAK-R5_snap.fits;47.2755;26503.4;47.6316;0
20230307194152817_ZEBRAK-R5_snap.fits;44.1042;26532.7;37.9073;0
20230307194252891_ZEBRAK-R5_snap.fits;47.2386;26513.7;42.7589;0
20230307194352966_ZEBRAK-R5_snap.fits;37.0293;26458;36.6315;0
20230307194453041_ZEBRAK-R5_snap.fits;48.5692;26449.2;41.6844;0
20230307194553115_ZEBRAK-R5_snap.fits;40.115;26522.5;42.028;0
20230307194653190_ZEBRAK-R5_snap.fits;46.4333;26482.9;48.1255;0
20230307194753265_ZEBRAK-R5_snap.fits;49.424;26532.7;39.6651;0
20230307194853339_ZEBRAK-R5_snap.fits;43.6701;26494.6;40.5295;0
20230307194953414_ZEBRAK-R5_snap.fits;54.6219;26490.2;43.8627;0
20230307195053489_ZEBRAK-R5_snap.fits;43.0204;26534.2;47.9893;0
20230307195153563_ZEBRAK-R5_snap.fits;48.0843;26516.6;31.3362;0
20230307195253638_ZEBRAK-R5_snap.fits;40.4633;26494.6;33.8641;0
20230307195353713_ZEBRAK-R5_snap.fits;45.7944;26494.6;43.131;0
20230307195453787_ZEBRAK-R5_snap.fits;46.7328;26523.9;42.2753;0
20230307195609905_ZEBRAK-R5_met.fits;46.2675;26488.8;99.3853;0.170667
20230307195553862_ZEBRAK-R5_snap.fits;50.2033;26497.6;31.0059;0
20230307195653937_ZEBRAK-R5_snap.fits;44.0656;26480;35.9385;0
20230307195754011_ZEBRAK-R5_snap.fits;49.1304;26545.9;43.8577;0
20230307195854086_ZEBRAK-R5_snap.fits;46.1183;26512.2;51.7698;0
20230307195954161_ZEBRAK-R5_snap.fits;45.2717;26503.4;33.0628;0
