# file name; noise; peak f.; mag.; duration
20230307170040795_ZEBRAK-R5_snap.fits;49.2311;26523.9;37.825;0
20230307170140870_ZEBRAK-R5_snap.fits;49.9348;26538.6;42.7791;0
20230307170240945_ZEBRAK-R5_snap.fits;49.2436;26493.2;42.4932;0
20230307170341019_ZEBRAK-R5_snap.fits;50.8221;26522.5;43.3328;0
20230307170441094_ZEBRAK-R5_snap.fits;53.9773;26450.7;50.6038;0
20230307170541169_ZEBRAK-R5_snap.fits;47.0171;26456.5;27.6257;0
20230307170641243_ZEBRAK-R5_snap.fits;48.6848;26481.4;46.3396;0
20230307170741318_ZEBRAK-R5_snap.fits;45.6749;26480;52.7515;0
20230307170841393_ZEBRAK-R5_snap.fits;39.6752;26516.6;37.0135;0
20230307170941467_ZEBRAK-R5_snap.fits;50.1178;26480;38.9651;0
20230307171041542_ZEBRAK-R5_snap.fits;42.6682;26531.2;31.8379;0
20230307171141617_ZEBRAK-R5_snap.fits;49.4009;26525.4;46.0994;0
20230307171241691_ZEBRAK-R5_snap.fits;44.2968;26471.2;40.2064;0
20230307171341766_ZEBRAK-R5_snap.fits;44.1921;26500.5;28.6554;0
20230307171441841_ZEBRAK-R5_snap.fits;44.4847;26485.8;40.8985;0
20230307171541915_ZEBRAK-R5_snap.fits;46.9321;26513.7;32.2409;0
20230307171641990_ZEBRAK-R5_snap.fits;44.991;26463.9;35.2529;0
20230307171742065_ZEBRAK-R5_snap.fits;49.6542;26468.3;42.6039;0
20230307171842139_ZEBRAK-R5_snap.fits;50.0293;26450.7;37.2333;0
20230307171942214_ZEBRAK-R5_snap.fits;44.8198;26528.3;34.4319;0
20230307172042289_ZEBRAK-R5_snap.fits;49.1484;26528.3;46.4906;0
20230307172142363_ZEBRAK-R5_snap.fits;37.852;26459.5;35.8497;0
20230307172242438_ZEBRAK-R5_snap.fits;39.5438;26449.2;48.0519;0
20230307172342513_ZEBRAK-R5_snap.fits;48.4043;26449.2;40.1548;0
20230307172442587_ZEBRAK-R5_snap.fits;45.2026;26465.3;36.3967;0
20230307172542662_ZEBRAK-R5_snap.fits;53.7167;26494.6;27.3971;0
20230307172642737_ZEBRAK-R5_snap.fits;51.9184;26507.8;40.0339;0
20230307172742811_ZEBRAK-R5_snap.fits;56.357;26523.9;37.9453;0
20230307172842886_ZEBRAK-R5_snap.fits;40.4071;26459.5;53.055;0
20230307172942961_ZEBRAK-R5_snap.fits;51.6443;26484.4;43.0971;0
20230307173043035_ZEBRAK-R5_snap.fits;53.7621;26531.2;36.0239;0
20230307173143110_ZEBRAK-R5_snap.fits;47.9393;26512.2;34.2295;0
20230307173243185_ZEBRAK-R5_snap.fits;45.8582;26478.5;43.6487;0
20230307173343259_ZEBRAK-R5_snap.fits;41.2053;26523.9;51.9035;0
20230307173443334_ZEBRAK-R5_snap.fits;59.7196;26468.3;37.182;0
20230307173543409_ZEBRAK-R5_snap.fits;51.4518;26468.3;44.5412;0
20230307173643483_ZEBRAK-R5_snap.fits;48.9268;26460.9;50.8661;0
20230307173743558_ZEBRAK-R5_snap.fits;50.8218;26534.2;47.3748;0
20230307173843633_ZEBRAK-R5_snap.fits;48.5384;26481.4;54.9471;0
20230307173943707_ZEBRAK-R5_snap.fits;46.7944;26462.4;52.7439;0
20230307174043782_ZEBRAK-R5_snap.fits;53.5533;26482.9;48.9291;0
20230307174234203_ZEBRAK-R5_met.fits;40.2812;26504.9;113.727;0.341333
20230307174143857_ZEBRAK-R5_snap.fits;49.4313;26485.8;44.6294;0
20230307174243931_ZEBRAK-R5_snap.fits;49.4247;26506.3;41.3643;0
20230307174344006_ZEBRAK-R5_snap.fits;41.9376;26453.6;36.5935;0
20230307174444081_ZEBRAK-R5_snap.fits;46.5836;26537.1;45.7753;0
20230307174544155_ZEBRAK-R5_snap.fits;56.8272;26487.3;44.2391;0
20230307174644230_ZEBRAK-R5_snap.fits;45.4231;26538.6;39.9859;0
20230307174744305_ZEBRAK-R5_snap.fits;41.8926;26512.2;47.8205;0
20230307174844379_ZEBRAK-R5_snap.fits;48.4524;26547.4;29.617;0
20230307174944454_ZEBRAK-R5_snap.fits;45.4141;26529.8;39.3211;0
20230307175044529_ZEBRAK-R5_snap.fits;50.1537;26509.3;41.1732;0
20230307175148017_ZEBRAK-R5_met.fits;44.6904;26500.5;185.358;0.682667
20230307175144603_ZEBRAK-R5_snap.fits;38.988;26526.9;39.8196;0
20230307175244678_ZEBRAK-R5_snap.fits;37.5454;26519.5;42.278;0
20230307175344753_ZEBRAK-R5_snap.fits;40.9182;26491.7;37.794;0
20230307175444827_ZEBRAK-R5_snap.fits;54.4363;26529.8;46.7876;0
20230307175544902_ZEBRAK-R5_snap.fits;48.484;26452.1;48.8497;0
20230307175644977_ZEBRAK-R5_snap.fits;44.7271;26538.6;44.0215;0
20230307175745051_ZEBRAK-R5_snap.fits;47.9459;26494.6;44.3554;0
20230307175845126_ZEBRAK-R5_snap.fits;54.0049;26462.4;54.6232;0
20230307175945201_ZEBRAK-R5_snap.fits;51.5809;26465.3;36.8108;0
