# file name; noise; peak f.; mag.; duration
20230307090000859_ZEBRAK-R5_met.fits;45.8156;26506.3;186.796;0.682667
20230307090004955_ZEBRAK-R5_snap.fits;46.655;26522.5;29.4396;0
20230307090105030_ZEBRAK-R5_snap.fits;40.8478;26496.1;40.7959;0
20230307090205105_ZEBRAK-R5_snap.fits;39.92;26526.9;40.7367;0
20230307090305179_ZEBRAK-R5_snap.fits;46.6293;26463.9;37.7632;0
20230307090405254_ZEBRAK-R5_snap.fits;56.3601;26518.1;38.4643;0
20230307090505329_ZEBRAK-R5_snap.fits;39.9933;26481.4;38.9885;0
20230307090605403_ZEBRAK-R5_snap.fits;34.3505;26532.7;43.553;0
20230307090705478_ZEBRAK-R5_snap.fits;52.2552;26455.1;56.9283;0
20230307090805553_ZEBRAK-R5_snap.fits;40.6521;26484.4;48.9728;0
20230307090950854_ZEBRAK-R5_met.fits;43.4692;26515.1;94.3995;0.170667
20230307090905627_ZEBRAK-R5_snap.fits;46.4251;26526.9;27.9813;0
20230307091005702_ZEBRAK-R5_snap.fits;45.6127;26509.3;41.3626;0
20230307091105777_ZEBRAK-R5_snap.fits;47.2859;26450.7;36.537;0
20230307091205851_ZEBRAK-R5_snap.fits;44.0337;26493.2;42.1897;0
20230307091305926_ZEBRAK-R5_snap.fits;45.0518;26544.4;38.0689;0
20230307091406001_ZEBRAK-R5_snap.fits;50.5636;26453.6;44.6566;0
20230307091506075_ZEBRAK-R5_snap.fits;38.7141;26474.1;47.6251;0
20230307091606150_ZEBRAK-R5_snap.fits;32.6179;26504.9;35.7479;0
20230307091706225_ZEBRAK-R5_snap.fits;35.9195;26540;39.97;0
20230307091806299_ZEBRAK-R5_snap.fits;47.1262;26504.9;31.3365;0
20230307091906374_ZEBRAK-R5_snap.fits;45.4075;26474.1;49.5039;0
20230307092006449_ZEBRAK-R5_snap.fits;43.8383;26468.3;46.3235;0
20230307092106523_ZEBRAK-R5_snap.fits;45.054;26512.2;38.4997;0
20230307092206598_ZEBRAK-R5_snap.fits;51.9944;26521;29.1871;0
20230307092343707_ZEBRAK-R5_met.fits;41.7847;26531.2;92.8343;0.341333
20230307092306673_ZEBRAK-R5_snap.fits;43.8007;26528.3;43.219;0
20230307092406747_ZEBRAK-R5_snap.fits;44.059;26540;43.4995;0
20230307092506822_ZEBRAK-R5_snap.fits;48.7539;26537.1;41.04;0
20230307092606897_ZEBRAK-R5_snap.fits;50.0354;26531.2;47.6612;0
20230307092706971_ZEBRAK-R5_snap.fits;50.6191;26449.2;41.1047;0
20230307092807046_ZEBRAK-R5_snap.fits;46.6011;26482.9;53.6285;0
20230307092907121_ZEBRAK-R5_snap.fits;45.1491;26516.6;44.3657;0
20230307093007195_ZEBRAK-R5_snap.fits;47.59;26518.1;32.8542;0
20230307093107270_ZEBRAK-R5_snap.fits;61.1414;26484.4;35.5794;0
20230307093207345_ZEBRAK-R5_snap.fits;50.681;26510.7;37.5081;0
20230307093307419_ZEBRAK-R5_snap.fits;52.2006;26484.4;41.6762;0
20230307093407494_ZEBRAK-R5_snap.fits;54.4151;26481.4;48.3154;0
20230307093507569_ZEBRAK-R5_snap.fits;41.013;26507.8;45.1441;0
20230307093607643_ZEBRAK-R5_snap.fits;54.727;26463.9;42.1996;0
20230307093707718_ZEBRAK-R5_snap.fits;41.6983;26540;38.4055;0
20230307093807793_ZEBRAK-R5_snap.fits;47.1837;26450.7;38.561;0
20230307093951558_ZEBRAK-R5_met.fits;35.6306;26504.9;90.3616;0.170667
20230307093907867_ZEBRAK-R5_snap.fits;48.4532;26462.4;33.8872;0
20230307094007942_ZEBRAK-R5_snap.fits;47.9228;26543;43.2351;0
20230307094108017_ZEBRAK-R5_snap.fits;48.2494;26513.7;50.9319;0
20230307094208091_ZEBRAK-R5_snap.fits;51.9267;26452.1;41.3238;0
20230307094308166_ZEBRAK-R5_snap.fits;45.3308;26538.6;47.2736;0
20230307094408241_ZEBRAK-R5_snap.fits;50.8518;26503.4;40.7145;0
20230307094508315_ZEBRAK-R5_snap.fits;43.9402;26449.2;30.2623;0
20230307094608390_ZEBRAK-R5_snap.fits;48.1606;26500.5;39.1541;0
20230307094708465_ZEBRAK-R5_snap.fits;48.2286;26518.1;46.0134;0
20230307094808539_ZEBRAK-R5_snap.fits;42.3723;26537.1;50.3582;0
20230307094908614_ZEBRAK-R5_snap.fits;47.7653;26523.9;34.1518;0
20230307095008689_ZEBRAK-R5_snap.fits;42.9197;26456.5;47.1179;0
20230307095108763_ZEBRAK-R5_snap.fits;51.4358;26472.7;46.6113;0
20230307095208838_ZEBRAK-R5_snap.fits;44.2103;26510.7;47.7434;0
20230307095308913_ZEBRAK-R5_snap.fits;52.4528;26466.8;31.2977;0
20230307095408987_ZEBRAK-R5_snap.fits;55.3745;26504.9;36.7642;0
20230307095509062_ZEBRAK-R5_snap.fits;46.5537;26449.2;33.793;0
20230307095609137_ZEBRAK-R5_snap.fits;46.6462;26510.7;45.3185;0
20230307095709211_ZEBRAK-R5_snap.fits;45.4153;26528.3;43.8542;0
20230307095809286_ZEBRAK-R5_snap.fits;51.3343;26494.6;44.2515;0
20230307095909361_ZEBRAK-R5_snap.fits;51.5762;26493.2;30.3271;0
