# file name; noise; peak f.; mag.; duration
20230307080000475_ZEBRAK-R5_snap.fits;38.8583;26540;37.3367;0
20230307080113179_ZEBRAK-R5_met.fits;43.3537;26507.8;118.959;0.170667
20230307080100550_ZEBRAK-R5_snap.fits;36.1437;26488.8;29.357;0
20230307080218715_ZEBRAK-R5_met.fits;40.247;26504.9;104.156;1.024
20230307080200625_ZEBRAK-R5_snap.fits;39.0188;26521;40.3776;0
20230307080300699_ZEBRAK-R5_snap.fits;39.7992;26491.7;37.3689;0
20230307080400774_ZEBRAK-R5_snap.fits;39.5868;26460.9;53.1385;0
20230307080545563_ZEBRAK-R5_met.fits;33.2576;26500.5;221.792;1.36533
20230307080500849_ZEBRAK-R5_snap.fits;45.0993;26481.4;43.9138;0
20230307080600923_ZEBRAK-R5_snap.fits;41.955;26525.4;31.4788;0
20230307080700998_ZEBRAK-R5_snap.fits;41.8943;26455.1;36.7185;0
20230307080800390_ZEBRAK-R5_met.fits;38.2693;26494.6;83.7321;0.170667
20230307080801073_ZEBRAK-R5_snap.fits;44.2719;26462.4;42.9292;0
20230307080918897_ZEBRAK-R5_met.fits;41.7818;26496.1;290.121;0.512
20230307080901147_ZEBRAK-R5_snap.fits;41.4999;26529.8;29.5834;0
20230307081001222_ZEBRAK-R5_snap.fits;41.1293;26510.7;39.2501;0
20230307081101297_ZEBRAK-R5_snap.fits;45.9092;26534.2;43.2516;0
20230307081201371_ZEBRAK-R5_snap.fits;37.5975;26481.4;42.8053;0
20230307081301446_ZEBRAK-R5_snap.fits;39.5291;26534.2;46.0594;0
20230307081401521_ZEBRAK-R5_snap.fits;40.4166;26469.7;32.0595;0
20230307081501595_ZEBRAK-R5_snap.fits;41.6736;26519.5;38.5914;0
20230307081601670_ZEBRAK-R5_snap.fits;41.3436;26485.8;36.4983;0
20230307081701745_ZEBRAK-R5_snap.fits;42.9509;26459.5;34.1613;0
20230307081801819_ZEBRAK-R5_snap.fits;42.896;26481.4;37.9264;0
20230307081901894_ZEBRAK-R5_snap.fits;45.2701;26491.7;38.1979;0
20230307082056753_ZEBRAK-R5_met.fits;43.9068;26496.1;100.357;0.170667
20230307082001969_ZEBRAK-R5_snap.fits;40.5;26466.8;32.2072;0
20230307082102043_ZEBRAK-R5_snap.fits;43.9508;26459.5;40.6341;0
20230307082202118_ZEBRAK-R5_snap.fits;32.6831;26515.1;37.8267;0
20230307082302193_ZEBRAK-R5_snap.fits;43.4116;26506.3;40.5432;0
20230307082402267_ZEBRAK-R5_snap.fits;36.3708;26494.6;36.9579;0
20230307082502342_ZEBRAK-R5_snap.fits;39.7269;26458;40.7895;0
20230307082602417_ZEBRAK-R5_snap.fits;38.4989;26450.7;42.7659;0
20230307082702491_ZEBRAK-R5_snap.fits;38.595;26463.9;30.6518;0
20230307082802566_ZEBRAK-R5_snap.fits;37.9245;26545.9;39.759;0
20230307082902641_ZEBRAK-R5_snap.fits;39.5002;26518.1;33.0675;0
20230307083015345_ZEBRAK-R5_met.fits;39.3979;26504.9;230.562;0.170667
20230307083002715_ZEBRAK-R5_snap.fits;42.8025;26513.7;35.0155;0
20230307083102790_ZEBRAK-R5_snap.fits;40.085;26522.5;34.8389;0
20230307083202865_ZEBRAK-R5_snap.fits;51.5974;26456.5;37.6969;0
20230307083302939_ZEBRAK-R5_snap.fits;44.7936;26488.8;39.9168;0
20230307083403014_ZEBRAK-R5_snap.fits;48.4208;26503.4;31.6802;0
20230307083503089_ZEBRAK-R5_snap.fits;41.1521;26538.6;35.0633;0
20230307083603163_ZEBRAK-R5_snap.fits;43.5227;26547.4;44.8495;0
20230307083703238_ZEBRAK-R5_snap.fits;43.8843;26518.1;34.1633;0
20230307083803313_ZEBRAK-R5_snap.fits;41.6111;26466.8;31.9391;0
20230307083903387_ZEBRAK-R5_snap.fits;38.2601;26487.3;46.1038;0
20230307084003462_ZEBRAK-R5_snap.fits;35.3473;26538.6;29.0446;0
20230307084103537_ZEBRAK-R5_snap.fits;36.4272;26463.9;28.6166;0
20230307084203611_ZEBRAK-R5_snap.fits;49.5923;26469.7;33.5493;0
20230307084303686_ZEBRAK-R5_snap.fits;44.0537;26469.7;35.3018;0
20230307084403761_ZEBRAK-R5_snap.fits;44.3914;26510.7;31.6416;0
20230307084503835_ZEBRAK-R5_snap.fits;44.7884;26525.4;32.3872;0
20230307084603910_ZEBRAK-R5_snap.fits;40.989;26465.3;45.6749;0
20230307084703985_ZEBRAK-R5_snap.fits;42.4018;26526.9;33.1346;0
20230307084804059_ZEBRAK-R5_snap.fits;48.7439;26460.9;45.2957;0
20230307084904134_ZEBRAK-R5_snap.fits;42.7374;26532.7;38.1138;0
20230307085004209_ZEBRAK-R5_snap.fits;52.0758;26509.3;41.7961;0
20230307085200774_ZEBRAK-R5_met.fits;48.1912;26503.4;97.448;0.170667
20230307085104283_ZEBRAK-R5_snap.fits;51.7754;26540;32.006;0
20230307085204358_ZEBRAK-R5_snap.fits;42.7906;26487.3;38.9405;0
20230307085304433_ZEBRAK-R5_snap.fits;45.7859;26535.6;42.425;0
20230307085404507_ZEBRAK-R5_snap.fits;41.5625;26477.1;44.1751;0
20230307085504582_ZEBRAK-R5_snap.fits;45.0857;26510.7;30.5942;0
20230307085631110_ZEBRAK-R5_met.fits;44.3069;26497.6;133.152;0.682667
20230307085604657_ZEBRAK-R5_snap.fits;51.4722;26460.9;42.8358;0
20230307085704731_ZEBRAK-R5_snap.fits;51.502;26504.9;43.6184;0
20230307085804806_ZEBRAK-R5_snap.fits;46.8794;26509.3;41.1976;0
20230307085904881_ZEBRAK-R5_snap.fits;49.3584;26466.8;34.1146;0
