# file name; noise; peak f.; mag.; duration
20230307220003121_ZEBRAK-R5_snap.fits;40.5517;26455.1;35.3796;0
20230307220103195_ZEBRAK-R5_snap.fits;41.4707;26545.9;27.7731;0
20230307220203270_ZEBRAK-R5_snap.fits;47.3711;26480;38.4812;0
20230307220303345_ZEBRAK-R5_snap.fits;42.6493;26455.1;37.8529;0
20230307220403419_ZEBRAK-R5_snap.fits;40.5548;26450.7;41.2877;0
20230307220503494_ZEBRAK-R5_snap.fits;40.1268;26541.5;35.4021;0
20230307220603569_ZEBRAK-R5_snap.fits;40.3662;26526.9;42.1682;0
20230307220703643_ZEBRAK-R5_snap.fits;46.043;26544.4;38.8806;0
20230307220803718_ZEBRAK-R5_snap.fits;41.8258;26482.9;41.6693;0
20230307220903793_ZEBRAK-R5_snap.fits;39.0432;26523.9;37.4074;0
20230307221003867_ZEBRAK-R5_snap.fits;39.4601;26478.5;35.5155;0
20230307221103942_ZEBRAK-R5_snap.fits;43.5764;26480;29.6619;0
20230307221204017_ZEBRAK-R5_snap.fits;38.964;26500.5;29.3552;0
20230307221304091_ZEBRAK-R5_snap.fits;38.9813;26463.9;37.635;0
20230307221404166_ZEBRAK-R5_snap.fits;37.9733;26491.7;31.0337;0
20230307221504241_ZEBRAK-R5_snap.fits;36.1113;26523.9;31.6465;0
20230307221604315_ZEBRAK-R5_snap.fits;37.8025;26477.1;37.5528;0
20230307221704390_ZEBRAK-R5_snap.fits;42.0579;26543;42.9459;0
20230307221804465_ZEBRAK-R5_snap.fits;39.875;26496.1;42.197;0
20230307221904539_ZEBRAK-R5_snap.fits;48.7632;26462.4;38.958;0
20230307222004614_ZEBRAK-R5_snap.fits;34.1981;26456.5;46.5149;0
20230307222104689_ZEBRAK-R5_snap.fits;33.22;26547.4;27.1775;0
20230307222204763_ZEBRAK-R5_snap.fits;39.4274;26465.3;26.6394;0
20230307222304838_ZEBRAK-R5_snap.fits;45.0224;26485.8;50.9677;0
20230307222404913_ZEBRAK-R5_snap.fits;33.806;26503.4;35.2323;0
20230307222504987_ZEBRAK-R5_snap.fits;39.101;26477.1;39.3324;0
20230307222605062_ZEBRAK-R5_snap.fits;37.2495;26525.4;34.1688;0
20230307222705137_ZEBRAK-R5_snap.fits;40.0914;26480;33.6771;0
20230307222805211_ZEBRAK-R5_snap.fits;38.5067;26468.3;53.0559;0
20230307222905286_ZEBRAK-R5_snap.fits;43.7823;26471.2;30.0035;0
20230307223036422_ZEBRAK-R5_met.fits;41.9216;26491.7;146.943;0.341333
20230307223005361_ZEBRAK-R5_snap.fits;41.7524;26478.5;44.2018;0
20230307223105435_ZEBRAK-R5_snap.fits;43.1739;26547.4;38.4664;0
20230307223205510_ZEBRAK-R5_snap.fits;40.1683;26477.1;36.6183;0
20230307223305585_ZEBRAK-R5_snap.fits;40.9204;26453.6;33.9914;0
20230307223405659_ZEBRAK-R5_snap.fits;36.5204;26516.6;35.3424;0
20230307223505734_ZEBRAK-R5_snap.fits;43.137;26463.9;34.0058;0
20230307223605809_ZEBRAK-R5_snap.fits;44.349;26534.2;39.3753;0
20230307223705883_ZEBRAK-R5_snap.fits;50.3872;26481.4;36.917;0
20230307223805958_ZEBRAK-R5_snap.fits;39.2339;26529.8;41.8737;0
20230307223906033_ZEBRAK-R5_snap.fits;37.6099;26504.9;40.1843;0
20230307224006107_ZEBRAK-R5_snap.fits;43.849;26449.2;43.7624;0
20230307224106182_ZEBRAK-R5_snap.fits;40.0243;26547.4;31.5832;0
20230307224206257_ZEBRAK-R5_snap.fits;46.9618;26547.4;43.1286;0
20230307224306331_ZEBRAK-R5_snap.fits;43.7375;26480;46.487;0
20230307224406406_ZEBRAK-R5_snap.fits;44.6844;26449.2;47.0627;0
20230307224506481_ZEBRAK-R5_snap.fits;30.0589;26490.2;33.3148;0
20230307224606555_ZEBRAK-R5_snap.fits;42.9372;26468.3;38.0328;0
20230307224706630_ZEBRAK-R5_snap.fits;43.1872;26458;28.8472;0
20230307224806705_ZEBRAK-R5_snap.fits;43.3246;26471.2;32.4639;0
20230307224906779_ZEBRAK-R5_snap.fits;41.858;26488.8;35.1799;0
20230307225006854_ZEBRAK-R5_snap.fits;41.0391;26519.5;39.5375;0
20230307225106929_ZEBRAK-R5_snap.fits;42.182;26450.7;38.064;0
20230307225207003_ZEBRAK-R5_snap.fits;39.5111;26469.7;39.876;0
20230307225307078_ZEBRAK-R5_snap.fits;37.3007;26477.1;34.5818;0
20230307225407153_ZEBRAK-R5_snap.fits;46.906;26450.7;34.3497;0
20230307225507227_ZEBRAK-R5_snap.fits;41.2428;26510.7;38.1853;0
20230307225607302_ZEBRAK-R5_snap.fits;46.5344;26537.1;38.5676;0
20230307225707377_ZEBRAK-R5_snap.fits;47.455;26475.6;41.5305;0
20230307225807451_ZEBRAK-R5_snap.fits;42.796;26453.6;32.8272;0
20230307225907526_ZEBRAK-R5_snap.fits;48.7677;26538.6;48.4375;0
