# file name; noise; peak f.; mag.; duration
20230307020003803_ZEBRAK-R5_met.fits;42.45;26512.2;109.754;0.170667
20230307020033670_ZEBRAK-R5_snap.fits;38.1019;26540;29.4164;0
20230307020133745_ZEBRAK-R5_snap.fits;46.0943;26480;41.4629;0
20230307020233819_ZEBRAK-R5_snap.fits;39.5777;26547.4;31.9639;0
20230307020333894_ZEBRAK-R5_snap.fits;37.5715;26450.7;37.8198;0
20230307020433969_ZEBRAK-R5_snap.fits;37.3957;26516.6;32.4907;0
20230307020534043_ZEBRAK-R5_snap.fits;40.0065;26502;31.5085;0
20230307020634118_ZEBRAK-R5_snap.fits;42.7663;26516.6;31.4285;0
20230307020734193_ZEBRAK-R5_snap.fits;37.2222;26452.1;36.1183;0
20230307020834267_ZEBRAK-R5_snap.fits;43.202;26453.6;34.8519;0
20230307020934342_ZEBRAK-R5_snap.fits;36.8504;26494.6;31.8204;0
20230307021034417_ZEBRAK-R5_snap.fits;42.3751;26518.1;33.2127;0
20230307021148315_ZEBRAK-R5_met.fits;39.7998;26544.4;87.4264;0.853333
20230307021134491_ZEBRAK-R5_snap.fits;32.5021;26538.6;34.1312;0
20230307021329350_ZEBRAK-R5_met.fits;38.3019;26500.5;437.644;0.512
20230307021234566_ZEBRAK-R5_snap.fits;35.9454;26482.9;30.556;0
20230307021334641_ZEBRAK-R5_snap.fits;38.1562;26480;25.3681;0
20230307021434715_ZEBRAK-R5_snap.fits;34.119;26463.9;40.7979;0
20230307021534790_ZEBRAK-R5_snap.fits;47.2172;26472.7;34.6818;0
20230307021634865_ZEBRAK-R5_snap.fits;41.0705;26452.1;39.3058;0
20230307021734939_ZEBRAK-R5_snap.fits;40.9652;26499;35.4584;0
20230307021835014_ZEBRAK-R5_snap.fits;34.1084;26469.7;41.0198;0
20230307021935089_ZEBRAK-R5_snap.fits;40.5506;26509.3;34.1543;0
20230307022035163_ZEBRAK-R5_snap.fits;41.7486;26518.1;42.8197;0
20230307022153670_ZEBRAK-R5_met.fits;33.7943;26507.8;92.428;0.170667
20230307022135238_ZEBRAK-R5_snap.fits;39.5299;26488.8;40.4185;0
20230307022235313_ZEBRAK-R5_snap.fits;44.3956;26541.5;42.0788;0
20230307022335387_ZEBRAK-R5_snap.fits;38.7677;26490.2;43.6851;0
20230307022435462_ZEBRAK-R5_snap.fits;43.5247;26488.8;31.5097;0
20230307022535537_ZEBRAK-R5_snap.fits;45.9495;26522.5;29.304;0
20230307022635611_ZEBRAK-R5_snap.fits;42.7468;26512.2;33.4586;0
20230307022735686_ZEBRAK-R5_snap.fits;36.2185;26478.5;39.772;0
20230307022835761_ZEBRAK-R5_snap.fits;42.3461;26462.4;34.0028;0
20230307022935835_ZEBRAK-R5_snap.fits;43.0219;26475.6;35.1404;0
20230307023035910_ZEBRAK-R5_snap.fits;39.7867;26475.6;40.3907;0
20230307023205510_ZEBRAK-R5_met.fits;44.8021;26534.2;156.28;0.170667
20230307023135985_ZEBRAK-R5_snap.fits;42.8217;26468.3;42.165;0
20230307023236059_ZEBRAK-R5_snap.fits;42.9852;26516.6;35.4732;0
20230307023336134_ZEBRAK-R5_snap.fits;39.8186;26545.9;40.7274;0
20230307023436209_ZEBRAK-R5_snap.fits;40.0214;26507.8;40.0396;0
20230307023536283_ZEBRAK-R5_snap.fits;32.9998;26521;36.3245;0
20230307023636358_ZEBRAK-R5_snap.fits;36.221;26485.8;38.5711;0
20230307023736433_ZEBRAK-R5_snap.fits;46.7563;26502;40.6314;0
20230307023836507_ZEBRAK-R5_snap.fits;42.5093;26460.9;36.3508;0
20230307023936582_ZEBRAK-R5_snap.fits;45.0076;26507.8;40.4003;0
20230307024036657_ZEBRAK-R5_snap.fits;40.0401;26480;45.0633;0
20230307024136731_ZEBRAK-R5_snap.fits;45.472;26452.1;24.6649;0
20230307024236806_ZEBRAK-R5_snap.fits;41.103;26516.6;32.0519;0
20230307024336881_ZEBRAK-R5_snap.fits;38.4595;26496.1;37.1467;0
20230307024436955_ZEBRAK-R5_snap.fits;44.6964;26482.9;31.4348;0
20230307024537030_ZEBRAK-R5_snap.fits;30.7953;26481.4;40.2926;0
20230307024637105_ZEBRAK-R5_snap.fits;35.8073;26463.9;28.5977;0
20230307024826331_ZEBRAK-R5_met.fits;36.9399;26504.9;178.385;0.341333
20230307024737179_ZEBRAK-R5_snap.fits;48.828;26452.1;31.0576;0
20230307024837254_ZEBRAK-R5_snap.fits;42.2864;26465.3;46.7376;0
20230307024937329_ZEBRAK-R5_snap.fits;42.0089;26471.2;36.2965;0
20230307025037403_ZEBRAK-R5_snap.fits;40.1141;26525.4;32.9264;0
20230307025137478_ZEBRAK-R5_snap.fits;41.1894;26509.3;37.7849;0
20230307025247110_ZEBRAK-R5_met.fits;41.3216;26477.1;93.9535;0.170667
20230307025237553_ZEBRAK-R5_snap.fits;49.6794;26538.6;38.1919;0
20230307025337627_ZEBRAK-R5_snap.fits;42.7709;26532.7;37.7288;0
20230307025437702_ZEBRAK-R5_snap.fits;40.6752;26543;41.5652;0
20230307025537777_ZEBRAK-R5_snap.fits;36.3161;26519.5;28.3748;0
20230307025637851_ZEBRAK-R5_snap.fits;40.4231;26516.6;31.4535;0
20230307025737926_ZEBRAK-R5_snap.fits;40.3234;26484.4;32.4429;0
20230307025838001_ZEBRAK-R5_snap.fits;45.7819;26468.3;26.3414;0
20230307025938075_ZEBRAK-R5_snap.fits;50.0517;26512.2;36.9827;0
