# file name; noise; peak f.; mag.; duration
20171009225907975_SVAKOV-R12_met.fits;1.28113;26494.6;2.75601;0.170667
20171009225914290_SVAKOV-R12_met.fits;1.07742;26485.8;3.03593;0.170667
20171009230014535_SVAKOV-R12_met.fits;1.55044;26460.9;3.27127;0.512
20171009230021533_SVAKOV-R12_met.fits;1.2685;26532.7;4.32661;2.38933
20171009230054983_SVAKOV-R12_met.fits;1.17077;26496.1;13.968;1.70667
20171009230024093_SVAKOV-R12_snap.fits;1.40452;26477.1;1.28356;0
20171009230130482_SVAKOV-R12_met.fits;1.10625;26487.3;3.87892;0.170667
20171009230143623_SVAKOV-R12_met.fits;1.04108;26488.8;4.63158;0.170667
20171009230152669_SVAKOV-R12_met.fits;1.13205;26496.1;2.30618;0.170667
20171009230158471_SVAKOV-R12_met.fits;1.51562;26496.1;6.99303;0.341333
20171009230211271_SVAKOV-R12_met.fits;1.05775;26502;4.06409;0.341333
20171009230124167_SVAKOV-R12_snap.fits;1.35227;26538.6;1.12058;0
20171009230234653_SVAKOV-R12_met.fits;1.34646;26484.4;2.96926;0.341333
20171009230240455_SVAKOV-R12_met.fits;1.29613;26459.5;6.98207;0.341333
20171009230253767_SVAKOV-R12_met.fits;1.18214;26497.6;2.52028;0.170667
20171009230224242_SVAKOV-R12_snap.fits;1.17307;26458;0.930412;0
20171009230408519_SVAKOV-R12_met.fits;1.31046;26509.3;2.81657;0.170667
20171009230411421_SVAKOV-R12_met.fits;1.34207;26504.9;2.71374;0.170667
20171009230324317_SVAKOV-R12_snap.fits;1.53606;26526.9;1.09679;0
20171009230422343_SVAKOV-R12_met.fits;1.27419;26494.6;3.59247;0.170667
20171009230447602_SVAKOV-R12_met.fits;1.35712;26475.6;6.2552;0.512
20171009230424391_SVAKOV-R12_snap.fits;1.1279;26510.7;0.964869;0
20171009230541703_SVAKOV-R12_met.fits;1.22862;26474.1;2.47073;0.170667
20171009230552797_SVAKOV-R12_met.fits;1.08606;26494.6;45.1313;0.512
20171009230606791_SVAKOV-R12_met.fits;1.23714;26518.1;3.33917;0.170667
20171009230524466_SVAKOV-R12_snap.fits;1.23048;26543;1.00665;0
20171009230630343_SVAKOV-R12_met.fits;1.30224;26509.3;4.26987;0.170667
20171009230713863_SVAKOV-R12_met.fits;1.3037;26497.6;3.18122;0.341333
20171009230720178_SVAKOV-R12_met.fits;1.33233;26523.9;3.52423;0.170667
20171009230624541_SVAKOV-R12_snap.fits;1.31653;26488.8;1.09799;0
20171009230755677_SVAKOV-R12_met.fits;1.34839;26497.6;3.34153;0.170667
20171009230758749_SVAKOV-R12_met.fits;1.0428;26506.3;6.04287;0.341333
20171009230815303_SVAKOV-R12_met.fits;1.31819;26521;3.90334;0.341333
20171009230724615_SVAKOV-R12_snap.fits;1.36495;26462.4;1.27506;0
20171009230848242_SVAKOV-R12_met.fits;1.3579;26521;3.99757;0.170667
20171009230858823_SVAKOV-R12_met.fits;1.31303;26499;9.40625;0.341333
20171009230903261_SVAKOV-R12_met.fits;1.31717;26503.4;3.49971;0.170667
20171009230911623_SVAKOV-R12_met.fits;1.32613;26521;8.043;0.512
20171009230824690_SVAKOV-R12_snap.fits;1.18702;26490.2;0.921563;0
20171009230926130_SVAKOV-R12_met.fits;1.37144;26504.9;2.85095;0.170667
20171009231009821_SVAKOV-R12_met.fits;1.23389;26504.9;3.15912;0.341333
20171009230924765_SVAKOV-R12_snap.fits;1.5442;26513.7;1.18908;0
20171009231024327_SVAKOV-R12_met.fits;1.29694;26499;5.79994;0.341333
20171009231024839_SVAKOV-R12_snap.fits;1.27042;26526.9;1.17569;0
20171009231137885_SVAKOV-R12_met.fits;1.15191;26490.2;3.32722;0.341333
20171009231157341_SVAKOV-R12_met.fits;1.35662;26503.4;3.20871;0.341333
20171009231124914_SVAKOV-R12_snap.fits;1.3902;26487.3;1.16516;0
20171009231310898_SVAKOV-R12_met.fits;1.37437;26513.7;4.08958;0.341333
20171009231318578_SVAKOV-R12_met.fits;1.46044;26509.3;6.14034;0.682667
20171009231224989_SVAKOV-R12_snap.fits;1.60357;26515.1;1.08715;0
20171009231326941_SVAKOV-R12_met.fits;1.13867;26449.2;2.29355;0.170667
20171009231332573_SVAKOV-R12_met.fits;1.35063;26497.6;4.78973;0.341333
20171009231352541_SVAKOV-R12_met.fits;1.08876;26510.7;2.61514;0.170667
20171009231400562_SVAKOV-R12_met.fits;1.23278;26512.2;2.86324;0.170667
20171009231325063_SVAKOV-R12_snap.fits;1.13089;26499;1.10943;0
20171009231422237_SVAKOV-R12_met.fits;1.31362;26506.3;5.18731;0.341333
20171009231443229_SVAKOV-R12_met.fits;1.1869;26516.6;6.62154;1.024
20171009231457394_SVAKOV-R12_met.fits;1.32777;26494.6;2.72375;0.170667
20171009231518898_SVAKOV-R12_met.fits;1.36386;26497.6;5.3924;0.170667
20171009231425138_SVAKOV-R12_snap.fits;1.36964;26544.4;1.19791;0
20171009231525213_SVAKOV-R12_snap.fits;1.27504;26490.2;1.06255;0
20171009231645938_SVAKOV-R12_met.fits;1.21996;26480;2.60216;0.170667
20171009231657202_SVAKOV-R12_met.fits;1.11869;26478.5;10.6877;1.87733
20171009231625287_SVAKOV-R12_snap.fits;1.34602;26469.7;0.968938;0
20171009231747207_SVAKOV-R12_met.fits;1.3444;26497.6;4.75388;0.170667
20171009231725362_SVAKOV-R12_snap.fits;1.12733;26463.9;0.82516;0
20171009231904007_SVAKOV-R12_met.fits;1.33576;26499;2.86704;1.024
20171009231907591_SVAKOV-R12_met.fits;1.10485;26528.3;3.08039;0.170667
20171009231920050_SVAKOV-R12_met.fits;1.17255;26515.1;2.84082;0.170667
20171009231825437_SVAKOV-R12_snap.fits;1.4592;26450.7;1.13227;0
20171009231935581_SVAKOV-R12_met.fits;1.24517;26509.3;3.21186;0.341333
20171009231951794_SVAKOV-R12_met.fits;1.28652;26504.9;8.15776;0.341333
20171009232007325_SVAKOV-R12_met.fits;1.1818;26528.3;3.49518;0.170667
20171009231925511_SVAKOV-R12_snap.fits;1.10816;26484.4;1.3084;0
20171009232023367_SVAKOV-R12_met.fits;1.10563;26529.8;2.37322;0.170667
20171009232025586_SVAKOV-R12_snap.fits;1.44458;26532.7;1.26023;0
20171009232125661_SVAKOV-R12_snap.fits;1.2071;26538.6;1.01408;0
20171009232255261_SVAKOV-R12_met.fits;1.16261;26449.2;4.58186;0.170667
20171009232225735_SVAKOV-R12_snap.fits;1.22482;26488.8;1.08496;0
20171009232337586_SVAKOV-R12_met.fits;1.36446;26497.6;12.0898;0.512
20171009232411207_SVAKOV-R12_met.fits;1.39213;26481.4;3.85211;0.170667
20171009232415815_SVAKOV-R12_met.fits;1.41089;26494.6;4.35051;0.170667
20171009232325810_SVAKOV-R12_snap.fits;0.942149;26545.9;1.05635;0
20171009232512647_SVAKOV-R12_met.fits;1.36868;26506.3;3.60067;0.170667
20171009232425885_SVAKOV-R12_snap.fits;1.33752;26497.6;1.12139;0
20171009232542002_SVAKOV-R12_met.fits;1.32693;26504.9;4.59936;0.853333
20171009232555485_SVAKOV-R12_met.fits;1.2368;26496.1;3.16912;0.170667
20171009232611698_SVAKOV-R12_met.fits;1.19051;26506.3;2.42926;0.170667
20171009232525959_SVAKOV-R12_snap.fits;1.30788;26538.6;1.04006;0
20171009232636274_SVAKOV-R12_met.fits;1.32511;26494.6;2.75536;0.170667
20171009232626034_SVAKOV-R12_snap.fits;1.29192;26465.3;1.2589;0
20171009232725938_SVAKOV-R12_met.fits;1.13282;26506.3;2.37888;0.170667
20171009232736007_SVAKOV-R12_met.fits;1.30541;26503.4;2.80562;0.170667
20171009232757341_SVAKOV-R12_met.fits;1.01126;26504.9;2.10677;0.341333
20171009232808093_SVAKOV-R12_met.fits;1.34363;26497.6;3.15416;0.341333
20171009232726109_SVAKOV-R12_snap.fits;1.24065;26537.1;1.39174;0
20171009232838642_SVAKOV-R12_met.fits;1.46113;26515.1;5.20107;0.170667
20171009232826183_SVAKOV-R12_snap.fits;1.2766;26535.6;0.840655;0
20171009232946397_SVAKOV-R12_met.fits;1.27687;26503.4;31.9088;0.512
20171009233007047_SVAKOV-R12_met.fits;1.2097;26509.3;9.17488;1.024
20171009232926258_SVAKOV-R12_snap.fits;1.1933;26519.5;1.16361;0
20171009233038279_SVAKOV-R12_met.fits;1.34455;26475.6;3.76809;0.170667
20171009233026333_SVAKOV-R12_snap.fits;1.34256;26474.1;1.31729;0
20171009233140914_SVAKOV-R12_met.fits;1.25445;26494.6;9.90103;0.341333
20171009233156103_SVAKOV-R12_met.fits;1.23811;26500.5;4.51074;0.341333
20171009233212146_SVAKOV-R12_met.fits;1.18204;26512.2;5.65476;0.341333
20171009233126407_SVAKOV-R12_snap.fits;1.25059;26512.2;1.19165;0
20171009233250887_SVAKOV-R12_met.fits;1.28551;26500.5;5.23424;0.170667
20171009233308978_SVAKOV-R12_met.fits;1.1473;26493.2;3.01609;0.170667
20171009233312562_SVAKOV-R12_met.fits;1.25642;26488.8;2.53979;0.682667
20171009233315463_SVAKOV-R12_met.fits;1.20923;26502;2.56947;0.170667
20171009233226482_SVAKOV-R12_snap.fits;1.45009;26465.3;1.14657;0
20171009233404615_SVAKOV-R12_met.fits;1.21035;26510.7;4.2609;0.170667
20171009233326557_SVAKOV-R12_snap.fits;1.26001;26516.6;0.885911;0
20171009233435335_SVAKOV-R12_met.fits;1.44101;26497.6;3.60155;0.341333
20171009233444893_SVAKOV-R12_met.fits;1.35589;26487.3;3.95065;0.170667
20171009233450183_SVAKOV-R12_met.fits;1.61816;26494.6;7.6223;0.512
20171009233426631_SVAKOV-R12_snap.fits;1.01718;26468.3;1.23545;0
20171009233603570_SVAKOV-R12_met.fits;1.25153;26496.1;2.98544;0.170667
20171009233605618_SVAKOV-R12_met.fits;1.16545;26499;4.98562;0.170667
20171009233610397_SVAKOV-R12_met.fits;1.39106;26504.9;3.61702;0.170667
20171009233526706_SVAKOV-R12_snap.fits;1.21527;26485.8;0.876029;0
20171009233714226_SVAKOV-R12_met.fits;1.51323;26496.1;3.99437;0.341333
20171009233626781_SVAKOV-R12_snap.fits;1.21046;26504.9;1.26127;0
20171009233802013_SVAKOV-R12_met.fits;1.14792;26497.6;4.83002;0.341333
20171009233726855_SVAKOV-R12_snap.fits;1.39234;26502;1.17254;0
20171009233847751_SVAKOV-R12_met.fits;1.04623;26500.5;3.20205;0.341333
20171009233826930_SVAKOV-R12_snap.fits;1.2319;26490.2;1.98716;0
20171009233935709_SVAKOV-R12_met.fits;1.15981;26487.3;2.53891;0.170667
20171009233946973_SVAKOV-R12_met.fits;1.35555;26493.2;6.33436;0.341333
20171009233956871_SVAKOV-R12_met.fits;1.23921;26496.1;4.09364;0.341333
20171009234022130_SVAKOV-R12_met.fits;1.39659;26513.7;3.04285;0.170667
20171009233927005_SVAKOV-R12_snap.fits;1.47685;26490.2;1.34436;0
20171009234049266_SVAKOV-R12_met.fits;1.13675;26496.1;5.21635;0.341333
20171009234027079_SVAKOV-R12_snap.fits;1.19848;26540;1.12764;0
20171009234135517_SVAKOV-R12_met.fits;1.30527;26503.4;3.38435;1.87733
20171009234158386_SVAKOV-R12_met.fits;1.21594;26499;5.26015;0.341333
20171009234221938_SVAKOV-R12_met.fits;1.31748;26500.5;6.79982;0.341333
20171009234127154_SVAKOV-R12_snap.fits;1.07486;26496.1;1.30986;0
20171009234248221_SVAKOV-R12_met.fits;1.25284;26503.4;4.55835;0.170667
20171009234255730_SVAKOV-R12_met.fits;1.28365;26474.1;3.31352;0.512
20171009234303069_SVAKOV-R12_met.fits;1.29563;26506.3;14.9002;1.70667
20171009234227229_SVAKOV-R12_snap.fits;1.35849;26519.5;1.04144;0
20171009234327815_SVAKOV-R12_met.fits;1.46023;26496.1;3.80189;0.170667
20171009234340445_SVAKOV-R12_met.fits;1.04853;26496.1;3.10404;0.341333
20171009234344370_SVAKOV-R12_met.fits;1.18188;26499;2.56415;0.170667
20171009234327303_SVAKOV-R12_snap.fits;1.41753;26487.3;1.23044;0
20171009234429938_SVAKOV-R12_met.fits;1.39164;26502;4.33292;0.170667
20171009234435741_SVAKOV-R12_met.fits;1.08513;26496.1;3.10619;0.170667
20171009234439666_SVAKOV-R12_met.fits;1.15014;26503.4;9.10768;0.341333
20171009234520285_SVAKOV-R12_met.fits;1.30935;26487.3;2.84231;0.170667
20171009234522503_SVAKOV-R12_met.fits;1.23422;26503.4;7.96525;0.341333
20171009234427378_SVAKOV-R12_snap.fits;1.30196;26466.8;1.08559;0
20171009234529842_SVAKOV-R12_met.fits;1.10532;26499;2.2774;0.170667
20171009234552199_SVAKOV-R12_met.fits;1.01823;26500.5;2.06891;0.170667
20171009234601927_SVAKOV-R12_met.fits;1.24291;26482.9;3.11243;0.512
20171009234612338_SVAKOV-R12_met.fits;1.40224;26482.9;4.49895;0.170667
20171009234614898_SVAKOV-R12_met.fits;1.44795;26535.6;6.08228;0.170667
20171009234620018_SVAKOV-R12_met.fits;0.987349;26491.7;20.4612;0.341333
20171009234527453_SVAKOV-R12_snap.fits;1.31002;26490.2;1.24257;0
20171009234626333_SVAKOV-R12_met.fits;1.39271;26497.6;36.2629;0.512
20171009234632647_SVAKOV-R12_met.fits;1.48828;26507.8;3.13908;0.170667
20171009234636914_SVAKOV-R12_met.fits;1.43615;26493.2;5.01872;4.26667
20171009234627527_SVAKOV-R12_snap.fits;1.29692;26449.2;1.21652;0
20171009234727602_SVAKOV-R12_snap.fits;1.18765;26466.8;1.03329;0
20171009234835869_SVAKOV-R12_met.fits;1.31537;26510.7;7.09739;0.341333
20171009234923143_SVAKOV-R12_met.fits;1.07194;26493.2;2.53533;0.170667
20171009234827677_SVAKOV-R12_snap.fits;1.29211;26503.4;1.06312;0
20171009234948402_SVAKOV-R12_met.fits;1.05107;26496.1;3.45865;0.170667
20171009234927751_SVAKOV-R12_snap.fits;1.38856;26490.2;1.09804;0
20171009235031410_SVAKOV-R12_met.fits;1.20288;26499;2.98273;0.170667
20171009235027826_SVAKOV-R12_snap.fits;1.16984;26468.3;1.23686;0
20171009235140189_SVAKOV-R12_met.fits;1.22199;26497.6;13.0784;0.341333
20171009235158621_SVAKOV-R12_met.fits;1.19175;26488.8;4.92228;0.170667
20171009235127901_SVAKOV-R12_snap.fits;1.33479;26509.3;2.31706;0
20171009235256818_SVAKOV-R12_met.fits;1.13256;26488.8;15.5144;0.341333
20171009235305863_SVAKOV-R12_met.fits;1.08622;26497.6;8.95215;0.170667
20171009235314055_SVAKOV-R12_met.fits;1.33932;26500.5;9.66098;0.170667
20171009235227975_SVAKOV-R12_snap.fits;1.1664;26512.2;1.19386;0
20171009235352455_SVAKOV-R12_met.fits;1.24574;26499;3.3244;0.170667
20171009235328050_SVAKOV-R12_snap.fits;1.3293;26545.9;1.27951;0
20171009235429490_SVAKOV-R12_met.fits;1.41437;26497.6;4.0538;0.170667
20171009235509255_SVAKOV-R12_met.fits;1.25449;26472.7;7.36322;0.170667
20171009235428125_SVAKOV-R12_snap.fits;1.38154;26528.3;1.27711;0
20171009235532466_SVAKOV-R12_met.fits;1.11695;26491.7;7.53897;0.512
20171009235539122_SVAKOV-R12_met.fits;1.28776;26500.5;3.05058;0.170667
20171009235546290_SVAKOV-R12_met.fits;1.24909;26513.7;2.80804;0.170667
20171009235552775_SVAKOV-R12_met.fits;1.21442;26528.3;5.77989;0.170667
20171009235528199_SVAKOV-R12_snap.fits;1.22624;26537.1;1.01293;0
20171009235642610_SVAKOV-R12_met.fits;1.39148;26503.4;4.57865;0.512
20171009235653703_SVAKOV-R12_met.fits;1.20405;26500.5;2.81868;0.170667
20171009235709405_SVAKOV-R12_met.fits;1.52104;26488.8;8.4525;0.341333
20171009235720327_SVAKOV-R12_met.fits;1.31412;26485.8;2.73131;0.170667
20171009235628274_SVAKOV-R12_snap.fits;1.30378;26512.2;0.968766;0
20171009235737565_SVAKOV-R12_met.fits;1.49513;26490.2;6.20923;0.170667
20171009235743879_SVAKOV-R12_met.fits;1.33449;26488.8;5.85836;0.341333
20171009235757362_SVAKOV-R12_met.fits;1.38172;26513.7;3.3151;0.341333
20171009235728349_SVAKOV-R12_snap.fits;1.37052;26462.4;0.823018;0
20171009235849927_SVAKOV-R12_met.fits;1.2049;26503.4;4.33698;0.341333
20171009235828423_SVAKOV-R12_snap.fits;1.32215;26500.5;1.19219;0
20171009235928498_SVAKOV-R12_snap.fits;1.31382;26496.1;1.14648;0
