# file name; noise; peak f.; mag.; duration
20171009025920946_SVAKOV-R12_met.fits;1.13262;26462.4;3.82368;1.87733
20171009025931527_SVAKOV-R12_met.fits;1.00672;26497.6;5.4399;0.170667
20171009025939378_SVAKOV-R12_met.fits;1.21066;26500.5;6.08982;0.341333
20171009030055154_SVAKOV-R12_met.fits;1.13844;26525.4;4.78589;0.170667
20171009030125362_SVAKOV-R12_met.fits;1.21006;26506.3;7.03171;0.341333
20171009030054642_SVAKOV-R12_snap.fits;1.21918;26526.9;1.28113;0
20171009030217927_SVAKOV-R12_met.fits;1.27516;26462.4;3.35954;0.682667
20171009030154717_SVAKOV-R12_snap.fits;1.39988;26519.5;1.05317;0
20171009030253938_SVAKOV-R12_met.fits;1.29163;26506.3;4.7366;0.170667
20171009030257693_SVAKOV-R12_met.fits;1.12806;26504.9;5.54312;0.341333
20171009030334727_SVAKOV-R12_met.fits;0.96298;26468.3;2.60776;0.170667
20171009030254791_SVAKOV-R12_snap.fits;1.26449;26493.2;0.998154;0
20171009030438898_SVAKOV-R12_met.fits;1.07425;26490.2;6.20863;0.341333
20171009030354866_SVAKOV-R12_snap.fits;0.9868;26458;1.30858;0
20171009030454941_SVAKOV-R12_snap.fits;1.16507;26547.4;1.09686;0
20171009030554162_SVAKOV-R12_met.fits;1.13662;26502;2.98148;0.170667
20171009030555015_SVAKOV-R12_snap.fits;1.24048;26545.9;1.21913;0
20171009030726322_SVAKOV-R12_met.fits;1.20696;26497.6;3.49531;0.170667
20171009030745266_SVAKOV-R12_met.fits;1.18662;26487.3;3.29907;0.170667
20171009030655090_SVAKOV-R12_snap.fits;1.43386;26512.2;0.955672;0
20171009030830493_SVAKOV-R12_met.fits;1.2651;26502;3.82634;0.512
20171009030844829_SVAKOV-R12_met.fits;1.36957;26482.9;3.84277;0.341333
20171009030755165_SVAKOV-R12_snap.fits;1.18036;26516.6;1.33654;0
20171009030903602_SVAKOV-R12_met.fits;1.14481;26513.7;3.29958;0.170667
20171009030906333_SVAKOV-R12_met.fits;1.44573;26491.7;2.90122;0.341333
20171009030923399_SVAKOV-R12_met.fits;1.35727;26509.3;8.94996;0.341333
20171009030855239_SVAKOV-R12_snap.fits;1.02555;26487.3;1.0169;0
20171009031023303_SVAKOV-R12_met.fits;1.18452;26496.1;4.22513;0.341333
20171009031029447_SVAKOV-R12_met.fits;0.976759;26503.4;2.67143;0.341333
20171009030955314_SVAKOV-R12_snap.fits;1.29303;26512.2;1.25034;0
20171009031115357_SVAKOV-R12_met.fits;1.20061;26502;2.49038;0.170667
20171009031118599_SVAKOV-R12_met.fits;1.49211;26502;4.6749;0.170667
20171009031055389_SVAKOV-R12_snap.fits;1.34459;26493.2;1.00283;0
20171009031245298_SVAKOV-R12_met.fits;1.45526;26499;12.0071;0.512
20171009031155463_SVAKOV-R12_snap.fits;1.17266;26490.2;0.911093;0
20171009031257927_SVAKOV-R12_met.fits;1.33864;26469.7;6.31226;0.341333
20171009031322845_SVAKOV-R12_met.fits;0.965764;26502;3.48037;0.170667
20171009031348274_SVAKOV-R12_met.fits;1.22652;26490.2;3.54022;0.341333
20171009031350834_SVAKOV-R12_met.fits;1.14598;26500.5;3.4451;0.682667
20171009031255538_SVAKOV-R12_snap.fits;1.27856;26529.8;1.04618;0
20171009031354759_SVAKOV-R12_met.fits;1.1165;26494.6;26.5654;1.024
20171009031416434_SVAKOV-R12_met.fits;1.09082;26506.3;2.76366;0.170667
20171009031355613_SVAKOV-R12_snap.fits;1.27499;26459.5;1.24138;0
20171009031456029_SVAKOV-R12_met.fits;1.04249;26500.5;3.51914;0.341333
20171009031455687_SVAKOV-R12_snap.fits;1.2447;26497.6;1.18597;0
20171009031617607_SVAKOV-R12_met.fits;1.32136;26504.9;3.41221;0.341333
20171009031555762_SVAKOV-R12_snap.fits;1.07531;26526.9;1.19185;0
20171009031712903_SVAKOV-R12_met.fits;1.07841;26490.2;3.27044;0.341333
20171009031728605_SVAKOV-R12_met.fits;1.26029;26488.8;2.99513;0.170667
20171009031746013_SVAKOV-R12_met.fits;1.32977;26499;9.36351;0.341333
20171009031655837_SVAKOV-R12_snap.fits;1.15065;26465.3;1.22971;0
20171009031833117_SVAKOV-R12_met.fits;1.31187;26500.5;4.29532;0.170667
20171009031845405_SVAKOV-R12_met.fits;1.13013;26502;6.68055;0.170667
20171009031755911_SVAKOV-R12_snap.fits;1.15879;26460.9;0.827374;0
20171009031900594_SVAKOV-R12_met.fits;1.02338;26500.5;2.61289;0.170667
20171009031943602_SVAKOV-R12_met.fits;1.32235;26516.6;3.29644;0.170667
20171009031947186_SVAKOV-R12_met.fits;1.13439;26499;2.28606;0.170667
20171009031855986_SVAKOV-R12_snap.fits;1.32643;26525.4;1.06712;0
20171009032007666_SVAKOV-R12_met.fits;1.27994;26512.2;2.66757;0.341333
20171009032011591_SVAKOV-R12_met.fits;1.19373;26512.2;3.02378;0.170667
20171009032018930_SVAKOV-R12_met.fits;1.29105;26509.3;7.62747;0.341333
20171009031956061_SVAKOV-R12_snap.fits;0.986297;26453.6;1.2526;0
20171009032053917_SVAKOV-R12_met.fits;1.48561;26507.8;3.38218;0.170667
20171009032101597_SVAKOV-R12_met.fits;1.28601;26496.1;18.1317;0.512
20171009032137607_SVAKOV-R12_met.fits;1.33104;26496.1;11.0028;0.341333
20171009032056135_SVAKOV-R12_snap.fits;1.10229;26510.7;1.02494;0
20171009032155186_SVAKOV-R12_met.fits;1.041;26499;3.4445;0.170667
20171009032216861_SVAKOV-R12_met.fits;1.30904;26496.1;2.79803;0.170667
20171009032156210_SVAKOV-R12_snap.fits;1.35394;26540;0.938593;0
20171009032314887_SVAKOV-R12_met.fits;1.18579;26488.8;6.71497;0.170667
20171009032319837_SVAKOV-R12_met.fits;1.18567;26512.2;4.80508;0.341333
20171009032338610_SVAKOV-R12_met.fits;1.11222;26502;2.46537;0.170667
20171009032256285_SVAKOV-R12_snap.fits;1.18687;26488.8;1.09797;0
20171009032356359_SVAKOV-R12_snap.fits;0.980967;26543;0.903943;0
20171009032532274_SVAKOV-R12_met.fits;1.28567;26504.9;2.61104;1.19467
20171009032538077_SVAKOV-R12_met.fits;1.20863;26499;3.37076;0.512
20171009032541319_SVAKOV-R12_met.fits;1.12763;26497.6;4.28627;0.170667
20171009032456434_SVAKOV-R12_snap.fits;1.03451;26493.2;1.01291;0
20171009032554631_SVAKOV-R12_met.fits;1.0733;26497.6;11.4614;0.341333
20171009032557021_SVAKOV-R12_met.fits;1.20615;26494.6;5.20858;0.341333
20171009032622279_SVAKOV-R12_met.fits;1.35446;26504.9;4.92175;0.341333
20171009032634055_SVAKOV-R12_met.fits;1.25409;26507.8;10.1055;0.341333
20171009032556509_SVAKOV-R12_snap.fits;1.08663;26528.3;0.992151;0
20171009032710749_SVAKOV-R12_met.fits;1.26961;26493.2;2.62432;0.170667
20171009032718087_SVAKOV-R12_met.fits;0.922569;26500.5;3.0653;1.36533
20171009032741127_SVAKOV-R12_met.fits;1.10161;26488.8;2.73145;0.170667
20171009032747954_SVAKOV-R12_met.fits;1.22807;26500.5;6.46509;0.170667
20171009032656583_SVAKOV-R12_snap.fits;1.1628;26478.5;1.12509;0
20171009032840690_SVAKOV-R12_met.fits;1.37175;26502;6.30821;0.341333
20171009032849223_SVAKOV-R12_met.fits;1.3444;26499;5.52029;0.341333
20171009032756658_SVAKOV-R12_snap.fits;1.10348;26544.4;1.0964;0
20171009032856733_SVAKOV-R12_snap.fits;1.38346;26516.6;1.06917;0
20171009032957490_SVAKOV-R12_met.fits;0.950393;26490.2;3.34765;1.536
20171009033005341_SVAKOV-R12_met.fits;1.28071;26493.2;6.96814;0.512
20171009033011655_SVAKOV-R12_met.fits;1.05956;26500.5;2.74745;0.170667
20171009033042205_SVAKOV-R12_met.fits;1.20747;26500.5;4.41026;0.512
20171009033045106_SVAKOV-R12_met.fits;1.01605;26509.3;5.69679;0.512
20171009032956807_SVAKOV-R12_snap.fits;1.14775;26497.6;1.59676;0
20171009033113095_SVAKOV-R12_met.fits;1.2402;26459.5;2.71661;1.70667
20171009033056882_SVAKOV-R12_snap.fits;1.15878;26474.1;1.20825;0
20171009033159175_SVAKOV-R12_met.fits;1.09398;26488.8;4.31089;0.170667
20171009033235869_SVAKOV-R12_met.fits;1.04247;26472.7;2.63066;0.170667
20171009033156957_SVAKOV-R12_snap.fits;1.38576;26460.9;1.13449;0
20171009033253959_SVAKOV-R12_met.fits;1.07161;26519.5;2.25198;0.170667
20171009033333213_SVAKOV-R12_met.fits;1.27901;26502;2.74898;0.170667
20171009033257031_SVAKOV-R12_snap.fits;1.09142;26450.7;0.86991;0
20171009033408029_SVAKOV-R12_met.fits;1.13607;26496.1;2.86428;0.170667
20171009033410077_SVAKOV-R12_met.fits;1.1503;26502;5.88201;0.341333
20171009033422535_SVAKOV-R12_met.fits;1.12325;26487.3;3.06245;0.512
20171009033357106_SVAKOV-R12_snap.fits;1.28502;26525.4;1.19296;0
20171009033525853_SVAKOV-R12_met.fits;1.28653;26509.3;2.59651;0.341333
20171009033457181_SVAKOV-R12_snap.fits;1.36865;26449.2;1.27974;0
20171009033604594_SVAKOV-R12_met.fits;1.02971;26509.3;2.78817;0.341333
20171009033609031_SVAKOV-R12_met.fits;1.08724;26516.6;2.23334;0.170667
20171009033637703_SVAKOV-R12_met.fits;1.2661;26516.6;3.04509;0.170667
20171009033557255_SVAKOV-R12_snap.fits;1.11169;26485.8;1.02226;0
20171009033735901_SVAKOV-R12_met.fits;1.16956;26472.7;2.54025;0.170667
20171009033743069_SVAKOV-R12_met.fits;1.11067;26494.6;4.60533;0.170667
20171009033657330_SVAKOV-R12_snap.fits;1.11831;26541.5;1.05097;0
20171009033800989_SVAKOV-R12_met.fits;1.35512;26488.8;3.3573;0.341333
20171009033826247_SVAKOV-R12_met.fits;1.09002;26484.4;3.13649;1.19467
20171009033842119_SVAKOV-R12_met.fits;1.20961;26504.9;3.21899;0.170667
20171009033757405_SVAKOV-R12_snap.fits;1.36731;26494.6;1.01014;0
20171009033857479_SVAKOV-R12_snap.fits;1.20218;26537.1;0.867885;0
20171009033958407_SVAKOV-R12_met.fits;1.33191;26494.6;5.78931;0.512
20171009034018205_SVAKOV-R12_met.fits;1.30268;26487.3;6.68723;0.170667
20171009033957554_SVAKOV-R12_snap.fits;0.997322;26526.9;1.57842;0
20171009034057458_SVAKOV-R12_met.fits;1.13802;26545.9;2.75633;0.170667
20171009034128349_SVAKOV-R12_met.fits;1.17134;26507.8;7.48183;0.341333
20171009034141319_SVAKOV-R12_met.fits;1.20189;26503.4;3.92724;0.170667
20171009034057629_SVAKOV-R12_snap.fits;1.30145;26525.4;1.2477;0
20171009034251634_SVAKOV-R12_met.fits;1.03574;26506.3;2.69053;0.341333
20171009034157703_SVAKOV-R12_snap.fits;1.13313;26477.1;1.3572;0
20171009034315527_SVAKOV-R12_met.fits;1.13463;26499;3.57008;0.170667
20171009034340445_SVAKOV-R12_met.fits;1.34923;26490.2;2.77435;0.170667
20171009034348295_SVAKOV-R12_met.fits;1.26678;26503.4;2.89706;0.341333
20171009034257778_SVAKOV-R12_snap.fits;1.12094;26465.3;0.897731;0
20171009034417991_SVAKOV-R12_met.fits;0.994678;26469.7;2.76778;0.170667
20171009034441714_SVAKOV-R12_met.fits;1.22748;26504.9;4.54992;0.170667
20171009034357853_SVAKOV-R12_snap.fits;1.32267;26477.1;1.10877;0
20171009034457586_SVAKOV-R12_met.fits;0.958516;26525.4;2.23302;0.170667
20171009034504925_SVAKOV-R12_met.fits;1.23531;26507.8;3.16467;0.170667
20171009034522162_SVAKOV-R12_met.fits;1.25792;26528.3;2.81616;0.170667
20171009034457927_SVAKOV-R12_snap.fits;1.0991;26485.8;1.0472;0
20171009034617970_SVAKOV-R12_met.fits;1.09229;26488.8;2.26665;0.170667
20171009034643058_SVAKOV-R12_met.fits;1.26061;26504.9;12.4266;0.341333
20171009034651421_SVAKOV-R12_met.fits;1.0421;26480;6.45144;0.170667
20171009034558002_SVAKOV-R12_snap.fits;1.3224;26507.8;1.28827;0
20171009034703197_SVAKOV-R12_met.fits;1.21319;26481.4;3.51375;0.170667
20171009034710023_SVAKOV-R12_met.fits;1.22246;26482.9;2.68095;0.512
20171009034714290_SVAKOV-R12_met.fits;1.01442;26506.3;3.43505;0.170667
20171009034752007_SVAKOV-R12_met.fits;1.28414;26504.9;4.00041;0.341333
20171009034658077_SVAKOV-R12_snap.fits;1.14463;26456.5;0.920851;0
20171009034815559_SVAKOV-R12_met.fits;1.03064;26499;3.17882;0.170667
20171009034828701_SVAKOV-R12_met.fits;0.979693;26547.4;7.35826;0.512
20171009034758151_SVAKOV-R12_snap.fits;1.02715;26504.9;1.11909;0
20171009034905053_SVAKOV-R12_met.fits;1.22161;26488.8;2.45008;0.170667
20171009034858226_SVAKOV-R12_snap.fits;1.06936;26509.3;1.04673;0
20171009035015367_SVAKOV-R12_met.fits;1.15444;26509.3;2.87528;0.170667
20171009035027485_SVAKOV-R12_met.fits;1.3157;26515.1;3.57459;0.170667
20171009035037383_SVAKOV-R12_met.fits;0.983876;26482.9;2.37272;0.170667
20171009035050354_SVAKOV-R12_met.fits;1.16963;26502;2.40143;0.170667
20171009034958301_SVAKOV-R12_snap.fits;1.42191;26538.6;1.09541;0
20171009035143773_SVAKOV-R12_met.fits;1.49865;26506.3;5.36989;0.341333
20171009035058375_SVAKOV-R12_snap.fits;0.985316;26481.4;0.900595;0
20171009035202546_SVAKOV-R12_met.fits;1.12835;26491.7;2.9287;0.170667
20171009035158450_SVAKOV-R12_snap.fits;1.03992;26475.6;1.03039;0
20171009035313031_SVAKOV-R12_met.fits;1.359;26502;3.23654;0.170667
20171009035319005_SVAKOV-R12_met.fits;1.12293;26507.8;3.04267;0.512
20171009035323783_SVAKOV-R12_met.fits;1.05871;26515.1;2.12765;0.170667
20171009035351090_SVAKOV-R12_met.fits;1.25931;26537.1;3.57136;0.170667
20171009035258525_SVAKOV-R12_snap.fits;1.13621;26545.9;1.18839;0
20171009035358599_SVAKOV-R12_snap.fits;1.24001;26481.4;0.850671;0
20171009035458674_SVAKOV-R12_snap.fits;1.32131;26488.8;1.03588;0
20171009035625202_SVAKOV-R12_met.fits;1.15143;26478.5;3.75864;0.170667
20171009035558749_SVAKOV-R12_snap.fits;1.40719;26482.9;0.870453;0
20171009035718109_SVAKOV-R12_met.fits;1.38181;26531.2;4.8605;0.170667
20171009035731933_SVAKOV-R12_met.fits;1.27537;26497.6;2.6911;0.170667
20171009035741149_SVAKOV-R12_met.fits;1.28449;26485.8;8.06432;0.170667
20171009035658823_SVAKOV-R12_snap.fits;1.13757;26496.1;0.79312;0
20171009035812381_SVAKOV-R12_met.fits;1.10152;26496.1;3.09735;0.170667
20171009035758898_SVAKOV-R12_snap.fits;1.05064;26463.9;1.08815;0
20171009035858973_SVAKOV-R12_snap.fits;1.23978;26519.5;1.14744;0
20171009035959047_SVAKOV-R12_snap.fits;0.940608;26509.3;1.02743;0
