# file name; noise; peak f.; mag.; duration
20171009200010653_SVAKOV-R12_snap.fits;1.2911;26471.2;1.00431;0
20171009200144007_SVAKOV-R12_met.fits;1.23745;26496.1;4.07025;0.341333
20171009200147421_SVAKOV-R12_met.fits;1.14316;26493.2;4.03815;0.170667
20171009200110727_SVAKOV-R12_snap.fits;1.3462;26494.6;1.01165;0
20171009200217629_SVAKOV-R12_met.fits;1.453;26506.3;7.295;2.56
20171009200226162_SVAKOV-R12_met.fits;1.34089;26504.9;3.00821;0.341333
20171009200235207_SVAKOV-R12_met.fits;1.45502;26522.5;4.13486;1.024
20171009200301831_SVAKOV-R12_met.fits;1.37812;26510.7;3.76856;0.170667
20171009200210802_SVAKOV-R12_snap.fits;1.5924;26541.5;1.21638;0
20171009200341597_SVAKOV-R12_met.fits;1.51743;26500.5;4.45492;0.341333
20171009200345010_SVAKOV-R12_met.fits;1.85205;26497.6;18.2523;2.21867
20171009200400541_SVAKOV-R12_met.fits;1.25719;26497.6;2.64229;0.170667
20171009200310877_SVAKOV-R12_snap.fits;1.25833;26543;1.41081;0
20171009200434845_SVAKOV-R12_met.fits;1.45183;26485.8;3.05475;0.341333
20171009200410951_SVAKOV-R12_snap.fits;1.40191;26469.7;1.43701;0
20171009200515293_SVAKOV-R12_met.fits;1.38553;26507.8;4.92395;0.341333
20171009200539527_SVAKOV-R12_met.fits;1.55711;26493.2;17.6814;0.341333
20171009200544306_SVAKOV-R12_met.fits;1.69423;26500.5;4.54903;0.341333
20171009200557618_SVAKOV-R12_met.fits;1.38173;26500.5;5.07861;0.170667
20171009200511026_SVAKOV-R12_snap.fits;1.43408;26482.9;1.2365;0
20171009200616050_SVAKOV-R12_met.fits;1.26492;26493.2;3.59033;1.87733
20171009200642162_SVAKOV-R12_met.fits;1.23686;26499;2.52394;0.341333
20171009200703837_SVAKOV-R12_met.fits;1.40487;26509.3;5.95414;0.170667
20171009200611101_SVAKOV-R12_snap.fits;1.47054;26477.1;0.804718;0
20171009200717661_SVAKOV-R12_met.fits;1.73586;26490.2;4.72809;0.170667
20171009200755890_SVAKOV-R12_met.fits;1.32684;26502;6.46488;0.170667
20171009200711175_SVAKOV-R12_snap.fits;1.48261;26513.7;1.14362;0
20171009200814493_SVAKOV-R12_met.fits;1.29183;26496.1;3.48906;0.341333
20171009200839410_SVAKOV-R12_met.fits;1.34771;26496.1;3.51658;0.170667
20171009200811250_SVAKOV-R12_snap.fits;1.41095;26507.8;1.47023;0
20171009200911837_SVAKOV-R12_met.fits;1.32088;26497.6;12.5735;0.341333
20171009200924637_SVAKOV-R12_met.fits;1.37424;26504.9;3.39401;1.70667
20171009201005767_SVAKOV-R12_met.fits;1.30713;26503.4;3.64306;0.170667
20171009200911325_SVAKOV-R12_snap.fits;1.35511;26500.5;1.27923;0
20171009201045703_SVAKOV-R12_met.fits;1.24775;26504.9;6.44635;0.170667
20171009201011399_SVAKOV-R12_snap.fits;1.05913;26499;2.42626;0
20171009201109938_SVAKOV-R12_met.fits;1.05913;26499;2.42626;0.170667
20171009201123421_SVAKOV-R12_met.fits;1.22416;26506.3;4.59102;0.512
20171009201142706_SVAKOV-R12_met.fits;1.49053;26503.4;3.1534;0.170667
20171009201156530_SVAKOV-R12_met.fits;1.3211;26488.8;2.72695;0.170667
20171009201111474_SVAKOV-R12_snap.fits;1.42219;26450.7;1.08775;0
20171009201259506_SVAKOV-R12_met.fits;1.48723;26497.6;4.36002;0.170667
20171009201211549_SVAKOV-R12_snap.fits;1.43086;26538.6;1.04247;0
20171009201318962_SVAKOV-R12_met.fits;1.28389;26506.3;5.30019;0.341333
20171009201321351_SVAKOV-R12_met.fits;1.34121;26496.1;5.19726;0.341333
20171009201330567_SVAKOV-R12_met.fits;1.298;26499;3.00295;0.170667
20171009201332786_SVAKOV-R12_met.fits;1.14203;26504.9;2.7525;0.170667
20171009201343197_SVAKOV-R12_met.fits;1.31045;26472.7;7.87025;0.341333
20171009201356338_SVAKOV-R12_met.fits;1.44759;26507.8;5.05901;0.170667
20171009201311623_SVAKOV-R12_snap.fits;1.52282;26482.9;1.00549;0
20171009201444466_SVAKOV-R12_met.fits;1.17672;26502;7.12667;0.341333
20171009201411698_SVAKOV-R12_snap.fits;1.414;26450.7;1.34674;0
20171009201511773_SVAKOV-R12_snap.fits;1.51351;26491.7;1.41599;0
20171009201617991_SVAKOV-R12_met.fits;1.6963;26494.6;4.54894;0.341333
20171009201653319_SVAKOV-R12_met.fits;1.18511;26507.8;3.02215;0.170667
20171009201700829_SVAKOV-R12_met.fits;1.42508;26513.7;3.70907;0.170667
20171009201611847_SVAKOV-R12_snap.fits;1.45553;26500.5;1.35237;0
20171009201749127_SVAKOV-R12_met.fits;1.59886;26510.7;3.65869;0.170667
20171009201711922_SVAKOV-R12_snap.fits;1.58234;26458;1.55708;0
20171009201907805_SVAKOV-R12_met.fits;1.66005;26503.4;3.843;0.682667
20171009201811997_SVAKOV-R12_snap.fits;1.48907;26518.1;1.44123;0
20171009201938866_SVAKOV-R12_met.fits;1.32938;26487.3;3.17236;0.170667
20171009201912071_SVAKOV-R12_snap.fits;1.34026;26541.5;1.18177;0
20171009202016242_SVAKOV-R12_met.fits;1.30092;26496.1;2.68394;0.341333
20171009202030066_SVAKOV-R12_met.fits;1.21906;26493.2;2.46228;0.341333
20171009202047815_SVAKOV-R12_met.fits;1.34101;26502;2.82695;0.170667
20171009202012146_SVAKOV-R12_snap.fits;1.34302;26466.8;0.96804;0
20171009202113245_SVAKOV-R12_met.fits;1.28775;26513.7;3.26969;0.341333
20171009202122290_SVAKOV-R12_met.fits;1.10965;26499;2.78653;0.170667
20171009202155399_SVAKOV-R12_met.fits;1.31744;26493.2;11.8309;0.341333
20171009202112221_SVAKOV-R12_snap.fits;1.29165;26471.2;1.08425;0
20171009202241650_SVAKOV-R12_met.fits;1.25727;26504.9;3.46862;0.170667
20171009202254621_SVAKOV-R12_met.fits;1.23737;26500.5;4.47104;0.170667
20171009202307079_SVAKOV-R12_met.fits;1.37738;26518.1;24.7529;0.341333
20171009202212295_SVAKOV-R12_snap.fits;1.38187;26540;1.21287;0
20171009202332679_SVAKOV-R12_met.fits;1.39173;26494.6;3.35856;0.341333
20171009202312370_SVAKOV-R12_snap.fits;1.34882;26538.6;1.21849;0
20171009202431218_SVAKOV-R12_met.fits;1.07031;26504.9;2.31411;0.170667
20171009202436850_SVAKOV-R12_met.fits;1.26873;26477.1;3.15183;0.170667
20171009202412445_SVAKOV-R12_snap.fits;1.44296;26474.1;1.18172;0
20171009202516957_SVAKOV-R12_met.fits;1.29357;26490.2;4.29789;0.512
20171009202557234_SVAKOV-R12_met.fits;1.65312;26494.6;4.03497;0.170667
20171009202606962_SVAKOV-R12_met.fits;1.627;26491.7;3.6561;0.170667
20171009202512519_SVAKOV-R12_snap.fits;1.19287;26513.7;1.21409;0
20171009202640242_SVAKOV-R12_met.fits;1.29559;26507.8;2.77238;1.536
20171009202707719_SVAKOV-R12_met.fits;1.36907;26493.2;2.80523;1.36533
20171009202612594_SVAKOV-R12_snap.fits;1.18752;26547.4;1.31862;0
20171009202716423_SVAKOV-R12_met.fits;1.21289;26497.6;3.7206;1.70667
20171009202730589_SVAKOV-R12_met.fits;1.34495;26500.5;10.4725;0.341333
20171009202734685_SVAKOV-R12_met.fits;1.36675;26503.4;5.42401;0.170667
20171009202756530_SVAKOV-R12_met.fits;1.30971;26497.6;3.06603;0.341333
20171009202712669_SVAKOV-R12_snap.fits;1.28867;26449.2;1.20217;0
20171009202812743_SVAKOV-R12_snap.fits;1.61999;26466.8;0.994073;0
20171009202915207_SVAKOV-R12_met.fits;1.27848;26502;14.862;0.512
20171009203006407_SVAKOV-R12_met.fits;1.5271;26506.3;8.70243;0.512
20171009202912818_SVAKOV-R12_snap.fits;1.30136;26544.4;1.65302;0
20171009203108189_SVAKOV-R12_met.fits;1.25014;26502;4.09126;0.341333
20171009203012893_SVAKOV-R12_snap.fits;1.24962;26496.1;1.07597;0
20171009203117917_SVAKOV-R12_met.fits;1.65744;26469.7;3.45768;0.170667
20171009203112967_SVAKOV-R12_snap.fits;1.20962;26474.1;0.917627;0
20171009203300146_SVAKOV-R12_met.fits;1.25196;26504.9;2.90181;0.682667
20171009203213042_SVAKOV-R12_snap.fits;1.38866;26487.3;1.15708;0
20171009203313117_SVAKOV-R12_snap.fits;1.36181;26490.2;1.61632;0
20171009203413191_SVAKOV-R12_snap.fits;1.19009;26504.9;1.08483;0
20171009203546034_SVAKOV-R12_met.fits;1.35661;26499;3.24832;0.512
20171009203548765_SVAKOV-R12_met.fits;1.32848;26491.7;2.82524;0.341333
20171009203513266_SVAKOV-R12_snap.fits;1.25135;26455.1;1.43025;0
20171009203613341_SVAKOV-R12_snap.fits;1.46559;26512.2;1.40426;0
20171009203713415_SVAKOV-R12_snap.fits;1.35661;26481.4;1.15726;0
20171009203818098_SVAKOV-R12_met.fits;1.25514;26502;4.3035;0.170667
20171009203813490_SVAKOV-R12_snap.fits;1.31224;26534.2;1.11586;0
20171009203952818_SVAKOV-R12_met.fits;1.24017;26493.2;4.59444;0.170667
20171009204009543_SVAKOV-R12_met.fits;1.15658;26491.7;5.1559;0.341333
20171009203913565_SVAKOV-R12_snap.fits;1.40718;26450.7;1.52752;0
20171009204038215_SVAKOV-R12_met.fits;1.43709;26499;3.77209;0.341333
20171009204049650_SVAKOV-R12_met.fits;1.25429;26502;9.44034;0.341333
20171009204013639_SVAKOV-R12_snap.fits;1.32459;26491.7;0.994114;0
20171009204132829_SVAKOV-R12_met.fits;1.32095;26525.4;4.36586;0.682667
20171009204150749_SVAKOV-R12_met.fits;1.38398;26499;7.32934;0.341333
20171009204208157_SVAKOV-R12_met.fits;1.39727;26516.6;3.11426;0.341333
20171009204113714_SVAKOV-R12_snap.fits;1.35593;26465.3;1.10384;0
20171009204303282_SVAKOV-R12_met.fits;1.24603;26502;2.8383;0.170667
20171009204213789_SVAKOV-R12_snap.fits;1.43876;26450.7;0.968659;0
20171009204324103_SVAKOV-R12_met.fits;1.29703;26509.3;3.695;0.341333
20171009204406429_SVAKOV-R12_met.fits;1.47962;26497.6;4.45055;0.170667
20171009204313863_SVAKOV-R12_snap.fits;1.4109;26535.6;1.32497;0
20171009204438514_SVAKOV-R12_met.fits;1.44901;26499;3.90346;0.170667
20171009204459506_SVAKOV-R12_met.fits;1.0922;26465.3;3.30692;0.170667
20171009204413938_SVAKOV-R12_snap.fits;1.21431;26499;1.15232;0
20171009204552413_SVAKOV-R12_met.fits;1.46027;26503.4;3.51613;0.170667
20171009204605213_SVAKOV-R12_met.fits;1.54117;26510.7;6.79621;0.341333
20171009204514013_SVAKOV-R12_snap.fits;1.31187;26518.1;1.17818;0
20171009204640541_SVAKOV-R12_met.fits;1.3404;26499;4.86379;0.170667
20171009204655559_SVAKOV-R12_met.fits;1.21005;26504.9;2.42931;0.170667
20171009204614087_SVAKOV-R12_snap.fits;1.462;26490.2;1.56279;0
20171009204722183_SVAKOV-R12_met.fits;1.30123;26504.9;2.84649;0.170667
20171009204744199_SVAKOV-R12_met.fits;1.2502;26512.2;3.48271;0.170667
20171009204753927_SVAKOV-R12_met.fits;1.41437;26494.6;6.10458;0.341333
20171009204714162_SVAKOV-R12_snap.fits;1.13074;26532.7;1.42295;0
20171009204811847_SVAKOV-R12_met.fits;1.44807;26496.1;4.98787;0.170667
20171009204814237_SVAKOV-R12_snap.fits;1.20827;26521;1.19865;0
20171009204949639_SVAKOV-R12_met.fits;1.27457;26500.5;4.39037;0.341333
20171009204914311_SVAKOV-R12_snap.fits;1.34726;26450.7;1.17756;0
20171009205035719_SVAKOV-R12_met.fits;1.1221;26497.6;3.65265;0.341333
20171009205046471_SVAKOV-R12_met.fits;1.3669;26497.6;2.92334;0.170667
20171009205110535_SVAKOV-R12_met.fits;1.27706;26502;2.65144;0.341333
20171009205014386_SVAKOV-R12_snap.fits;1.32057;26509.3;1.67717;0
20171009205125725_SVAKOV-R12_met.fits;1.38799;26497.6;3.82285;0.170667
20171009205135965_SVAKOV-R12_met.fits;1.3191;26519.5;18.3713;0.341333
20171009205114461_SVAKOV-R12_snap.fits;1.47715;26521;1.13737;0
20171009205216242_SVAKOV-R12_met.fits;1.36938;26526.9;2.94134;0.341333
20171009205248498_SVAKOV-R12_met.fits;1.18466;26504.9;5.0992;0.341333
20171009205214535_SVAKOV-R12_snap.fits;1.29077;26537.1;1.43412;0
20171009205314610_SVAKOV-R12_snap.fits;1.23154;26494.6;0.989555;0
20171009205414685_SVAKOV-R12_snap.fits;1.28966;26478.5;1.28602;0
20171009205530290_SVAKOV-R12_met.fits;1.23946;26487.3;3.24398;0.170667
20171009205610567_SVAKOV-R12_met.fits;1.17495;26503.4;5.38975;0.341333
20171009205514759_SVAKOV-R12_snap.fits;1.35442;26472.7;0.924604;0
20171009205654941_SVAKOV-R12_met.fits;1.38936;26496.1;9.54776;0.341333
20171009205658525_SVAKOV-R12_met.fits;1.28822;26494.6;2.5793;0.170667
20171009205614834_SVAKOV-R12_snap.fits;1.41383;26502;1.26739;0
20171009205719005_SVAKOV-R12_met.fits;1.42543;26503.4;3.00435;0.512
20171009205753309_SVAKOV-R12_met.fits;1.25423;26493.2;7.11202;0.170667
20171009205756210_SVAKOV-R12_met.fits;1.20652;26499;4.74026;0.170667
20171009205714909_SVAKOV-R12_snap.fits;1.47928;26496.1;1.47275;0
20171009205814983_SVAKOV-R12_snap.fits;1.24802;26472.7;1.04744;0
20171009205915058_SVAKOV-R12_snap.fits;1.26967;26507.8;1.11501;0
