# file name; noise; peak f.; mag.; duration
20230701200107076_FLZ-R0_met.fits;9.3545;26484.4;24.6217;0.170667
20230701200041135_FLZ-R0_snap.fits;9.23313;26510.7;7.48224;0
20230701200141210_FLZ-R0_snap.fits;8.06538;26503.4;7.52851;0
20230701200241284_FLZ-R0_snap.fits;9.50548;26481.4;6.41997;0
20230701200341359_FLZ-R0_snap.fits;8.3537;26475.6;6.40008;0
20230701200523076_FLZ-R0_met.fits;9.1402;26507.8;38.5891;0.512
20230701200441434_FLZ-R0_snap.fits;10.1939;26544.4;6.48057;0
20230701200541508_FLZ-R0_snap.fits;9.42274;26510.7;10.988;0
20230701200737050_FLZ-R0_met.fits;9.25973;26528.3;20.6548;0.170667
20230701200641583_FLZ-R0_snap.fits;11.7703;26525.4;9.39093;0
20230701200741658_FLZ-R0_snap.fits;7.84227;26544.4;8.75808;0
20230701200841732_FLZ-R0_snap.fits;10.1261;26518.1;6.49222;0
20230701200941807_FLZ-R0_snap.fits;8.25239;26478.5;7.56319;0
20230701201041882_FLZ-R0_snap.fits;8.68285;26463.9;9.68128;0
20230701201200047_FLZ-R0_met.fits;8.83303;26502;18.1172;0.170667
20230701201141956_FLZ-R0_snap.fits;8.9707;26481.4;8.82803;0
20230701201242031_FLZ-R0_snap.fits;10.5969;26472.7;6.84429;0
20230701201342106_FLZ-R0_snap.fits;10.2722;26547.4;7.89947;0
20230701201442180_FLZ-R0_snap.fits;8.88421;26458;9.39615;0
20230701201542255_FLZ-R0_snap.fits;7.6178;26512.2;10.0754;0
20230701201642330_FLZ-R0_snap.fits;9.82293;26477.1;10.0687;0
20230701201742404_FLZ-R0_snap.fits;8.85359;26500.5;6.90129;0
20230701201853060_FLZ-R0_met.fits;8.21566;26478.5;36.5924;0.682667
20230701201842479_FLZ-R0_snap.fits;11.2004;26482.9;5.52409;0
20230701202009860_FLZ-R0_met.fits;9.28939;26502;19.4483;0.170667
20230701201942554_FLZ-R0_snap.fits;9.52273;26512.2;8.18404;0
20230701202042628_FLZ-R0_snap.fits;9.16117;26472.7;11.0926;0
20230701202142703_FLZ-R0_snap.fits;9.29064;26458;7.18468;0
20230701202242778_FLZ-R0_snap.fits;9.12794;26456.5;6.7725;0
20230701202342852_FLZ-R0_snap.fits;8.64345;26462.4;8.88274;0
20230701202442927_FLZ-R0_snap.fits;10.4064;26515.1;7.72318;0
20230701202545562_FLZ-R0_met.fits;9.79535;26481.4;29.2191;0.341333
20230701202543002_FLZ-R0_snap.fits;8.5192;26465.3;9.30643;0
20230701202643076_FLZ-R0_snap.fits;8.1536;26449.2;6.87634;0
20230701202743151_FLZ-R0_snap.fits;8.28569;26537.1;9.16813;0
20230701202901658_FLZ-R0_met.fits;8.9262;26493.2;19.552;0.170667
20230701202843226_FLZ-R0_snap.fits;10.5768;26459.5;8.06831;0
20230701202943300_FLZ-R0_snap.fits;9.87108;26500.5;8.84933;0
20230701203128772_FLZ-R0_met.fits;8.52481;26512.2;23.907;0.170667
20230701203043375_FLZ-R0_snap.fits;11.1765;26509.3;8.50017;0
20230701203143450_FLZ-R0_snap.fits;8.80964;26521;8.85372;0
20230701203255812_FLZ-R0_met.fits;10.3506;26465.3;24.3061;0.170667
20230701203243524_FLZ-R0_snap.fits;8.2217;26521;8.28839;0
20230701203343599_FLZ-R0_snap.fits;8.87032;26465.3;10.6651;0
20230701203443674_FLZ-R0_snap.fits;9.88875;26453.6;7.12941;0
20230701203543748_FLZ-R0_snap.fits;10.2442;26518.1;7.14178;0
20230701203643823_FLZ-R0_snap.fits;10.0839;26545.9;7.84275;0
20230701203743898_FLZ-R0_snap.fits;8.63022;26507.8;7.33653;0
20230701203843972_FLZ-R0_snap.fits;10.42;26490.2;8.35067;0
20230701203944047_FLZ-R0_snap.fits;8.25817;26458;9.42765;0
20230701204044122_FLZ-R0_snap.fits;9.25562;26522.5;7.82901;0
20230701204144196_FLZ-R0_snap.fits;8.92381;26463.9;8.18321;0
20230701204244271_FLZ-R0_snap.fits;8.86711;26540;7.16011;0
20230701204359876_FLZ-R0_met.fits;9.44639;26482.9;27.3579;0.341333
20230701204429914_FLZ-R0_met.fits;7.46864;26491.7;24.5384;0.170667
20230701204344346_FLZ-R0_snap.fits;8.59874;26545.9;7.91161;0
20230701204506948_FLZ-R0_met.fits;9.56182;26493.2;21.9475;0.170667
20230701204444420_FLZ-R0_snap.fits;8.5893;26453.6;8.23741;0
20230701204544495_FLZ-R0_snap.fits;9.26456;26500.5;8.81553;0
20230701204657882_FLZ-R0_met.fits;9.11352;26472.7;66.9066;0.512
20230701204644570_FLZ-R0_snap.fits;10.6753;26494.6;6.2367;0
20230701204744644_FLZ-R0_snap.fits;10.7098;26500.5;9.58434;0
20230701204844719_FLZ-R0_snap.fits;9.64575;26547.4;7.08241;0
20230701204944794_FLZ-R0_snap.fits;9.52791;26543;9.353;0
20230701205053402_FLZ-R0_met.fits;9.48195;26493.2;33.8334;0.512
20230701205044868_FLZ-R0_snap.fits;9.63017;26468.3;7.13542;0
20230701205144943_FLZ-R0_snap.fits;9.83226;26466.8;10.5837;0
20230701205323588_FLZ-R0_met.fits;10.7037;26503.4;21.4113;0.341333
20230701205245018_FLZ-R0_snap.fits;8.53976;26513.7;6.38655;0
20230701205345092_FLZ-R0_snap.fits;8.76449;26523.9;7.35649;0
20230701205445167_FLZ-R0_snap.fits;9.87473;26512.2;9.35096;0
20230701205635759_FLZ-R0_met.fits;8.20294;26485.8;19.2489;0.341333
20230701205545242_FLZ-R0_snap.fits;9.85536;26478.5;6.95452;0
20230701205645316_FLZ-R0_snap.fits;8.39429;26547.4;8.19687;0
20230701205745391_FLZ-R0_snap.fits;8.42937;26516.6;8.43381;0
20230701205845466_FLZ-R0_snap.fits;9.00886;26488.8;9.33844;0
20230701205945540_FLZ-R0_snap.fits;8.96215;26523.9;8.1012;0
