# file name; noise; peak f.; mag.; duration
20201223154928325_OBSJAROMER-R5_met.fits;1.96513;26496.1;6.4341;0.170667
20201223155819098_OBSJAROMER-R5_met.fits;1.88916;26509.3;5.67189;0.341333
20201223160017882_OBSJAROMER-R5_snap.fits;2.15104;26482.9;1.75444;0
20201223160117957_OBSJAROMER-R5_snap.fits;1.99168;26450.7;2.22307;0
20201223160221957_OBSJAROMER-R5_met.fits;2.22339;26523.9;8.17747;0.341333
20201223160218031_OBSJAROMER-R5_snap.fits;2.18799;26537.1;2.08396;0
20201223160318106_OBSJAROMER-R5_snap.fits;2.09559;26500.5;2.11882;0
20201223160418181_OBSJAROMER-R5_snap.fits;1.99312;26475.6;1.79595;0
20201223160518255_OBSJAROMER-R5_snap.fits;2.25344;26506.3;1.7229;0
20201223160618330_OBSJAROMER-R5_snap.fits;2.21848;26487.3;1.51806;0
20201223160810970_OBSJAROMER-R5_met.fits;2.16131;26515.1;7.98457;0.170667
20201223160718405_OBSJAROMER-R5_snap.fits;2.44505;26504.9;1.8405;0
20201223160818479_OBSJAROMER-R5_snap.fits;1.9518;26474.1;1.91392;0
20201223160918554_OBSJAROMER-R5_snap.fits;2.15397;26472.7;2.38089;0
20201223161018629_OBSJAROMER-R5_snap.fits;2.13008;26528.3;1.94544;0
20201223161118703_OBSJAROMER-R5_snap.fits;1.94841;26487.3;2.0115;0
20201223161218778_OBSJAROMER-R5_snap.fits;2.41384;26523.9;1.98253;0
20201223161318853_OBSJAROMER-R5_snap.fits;2.00922;26545.9;1.64197;0
20201223161418927_OBSJAROMER-R5_snap.fits;2.27484;26493.2;2.10903;0
20201223161519002_OBSJAROMER-R5_snap.fits;2.24266;26532.7;1.72431;0
20201223161619077_OBSJAROMER-R5_snap.fits;2.44833;26494.6;1.59308;0
20201223161719151_OBSJAROMER-R5_snap.fits;2.2726;26469.7;1.35902;0
20201223161819226_OBSJAROMER-R5_snap.fits;2.10778;26480;2.03359;0
20201223161919301_OBSJAROMER-R5_snap.fits;2.27957;26522.5;1.72036;0
20201223162019375_OBSJAROMER-R5_snap.fits;1.98651;26528.3;1.61775;0
20201223162119450_OBSJAROMER-R5_snap.fits;1.87628;26537.1;1.88985;0
20201223162219525_OBSJAROMER-R5_snap.fits;2.16753;26459.5;1.39067;0
20201223162319599_OBSJAROMER-R5_snap.fits;2.11624;26521;1.83465;0
20201223162419674_OBSJAROMER-R5_snap.fits;1.90791;26507.8;1.9366;0
20201223162519749_OBSJAROMER-R5_snap.fits;2.23682;26537.1;2.32259;0
20201223162619823_OBSJAROMER-R5_snap.fits;2.38285;26521;2.47028;0
20201223162719898_OBSJAROMER-R5_snap.fits;2.18501;26453.6;1.73148;0
20201223162819973_OBSJAROMER-R5_snap.fits;2.03726;26496.1;2.1845;0
20201223162920047_OBSJAROMER-R5_snap.fits;2.11836;26504.9;2.16636;0
20201223163020122_OBSJAROMER-R5_snap.fits;2.23845;26513.7;1.92537;0
20201223163120197_OBSJAROMER-R5_snap.fits;2.67647;26456.5;1.37472;0
20201223163220271_OBSJAROMER-R5_snap.fits;2.31911;26541.5;1.99035;0
20201223163320346_OBSJAROMER-R5_snap.fits;1.69769;26526.9;2.14188;0
20201223163420421_OBSJAROMER-R5_snap.fits;2.12563;26532.7;1.77255;0
20201223163520495_OBSJAROMER-R5_snap.fits;2.09074;26518.1;2.31754;0
20201223163619034_OBSJAROMER-R5_met.fits;2.07573;26518.1;4.42029;0.170667
20201223163620570_OBSJAROMER-R5_snap.fits;2.51308;26513.7;1.32678;0
20201223163720645_OBSJAROMER-R5_snap.fits;1.94729;26512.2;2.1715;0
20201223163820719_OBSJAROMER-R5_snap.fits;2.35143;26474.1;2.1506;0
20201223163920794_OBSJAROMER-R5_snap.fits;2.21961;26485.8;2.02924;0
20201223164020869_OBSJAROMER-R5_snap.fits;2.07904;26506.3;2.47353;0
20201223164120943_OBSJAROMER-R5_snap.fits;2.01587;26460.9;2.04979;0
20201223164221018_OBSJAROMER-R5_snap.fits;2.14705;26522.5;1.40966;0
20201223164321093_OBSJAROMER-R5_snap.fits;2.15607;26462.4;1.77922;0
20201223164421167_OBSJAROMER-R5_snap.fits;2.39724;26494.6;1.86614;0
20201223164521242_OBSJAROMER-R5_snap.fits;2.34254;26493.2;1.62552;0
20201223164621317_OBSJAROMER-R5_snap.fits;2.24434;26545.9;1.89397;0
20201223164721391_OBSJAROMER-R5_snap.fits;1.80872;26460.9;2.25703;0
20201223164821466_OBSJAROMER-R5_snap.fits;2.10611;26475.6;1.71286;0
20201223164921541_OBSJAROMER-R5_snap.fits;2.30352;26544.4;1.80264;0
20201223165021615_OBSJAROMER-R5_snap.fits;2.13382;26519.5;2.27905;0
20201223165121690_OBSJAROMER-R5_snap.fits;2.23986;26469.7;1.84839;0
20201223165221765_OBSJAROMER-R5_snap.fits;2.29634;26538.6;1.99756;0
20201223165321839_OBSJAROMER-R5_snap.fits;2.44605;26538.6;1.93747;0
20201223165421914_OBSJAROMER-R5_snap.fits;2.31644;26493.2;1.96835;0
20201223165521989_OBSJAROMER-R5_snap.fits;1.90593;26460.9;1.69667;0
20201223165622063_OBSJAROMER-R5_snap.fits;2.14418;26474.1;1.92473;0
20201223165722138_OBSJAROMER-R5_snap.fits;2.0511;26519.5;1.91144;0
20201223165822213_OBSJAROMER-R5_snap.fits;2.15801;26471.2;1.95153;0
20201223165922287_OBSJAROMER-R5_snap.fits;2.08686;26496.1;1.80474;0
