# file name; noise; peak f.; mag.; duration
20201223080042117_OBSJAROMER-R5_snap.fits;2.45323;26541.5;1.96388;0
20201223080142191_OBSJAROMER-R5_snap.fits;2.1218;26543;2.05443;0
20201223080242266_OBSJAROMER-R5_snap.fits;2.16146;26534.2;1.73467;0
20201223080342341_OBSJAROMER-R5_snap.fits;1.8705;26543;1.75556;0
20201223080442415_OBSJAROMER-R5_snap.fits;2.44633;26460.9;1.98385;0
20201223080542490_OBSJAROMER-R5_snap.fits;2.34719;26531.2;1.98887;0
20201223080642565_OBSJAROMER-R5_snap.fits;2.07031;26523.9;2.24221;0
20201223080742639_OBSJAROMER-R5_snap.fits;2.11864;26525.4;1.93887;0
20201223080842714_OBSJAROMER-R5_snap.fits;2.02937;26506.3;2.44253;0
20201223080942789_OBSJAROMER-R5_snap.fits;2.1697;26462.4;2.41522;0
20201223081042863_OBSJAROMER-R5_snap.fits;2.02316;26519.5;1.77046;0
20201223081142938_OBSJAROMER-R5_snap.fits;2.01143;26455.1;1.66007;0
20201223081243013_OBSJAROMER-R5_snap.fits;2.30086;26450.7;1.82483;0
20201223081343087_OBSJAROMER-R5_snap.fits;2.01602;26521;1.35974;0
20201223081443162_OBSJAROMER-R5_snap.fits;2.26561;26541.5;1.82639;0
20201223081543237_OBSJAROMER-R5_snap.fits;1.89744;26538.6;1.97215;0
20201223081643311_OBSJAROMER-R5_snap.fits;2.23234;26541.5;1.81076;0
20201223081743386_OBSJAROMER-R5_snap.fits;2.09348;26518.1;10.4109;0
20201223081841583_OBSJAROMER-R5_met.fits;2.26922;26521;5.21736;0.682667
20201223081843461_OBSJAROMER-R5_snap.fits;1.91722;26543;1.69413;0
20201223081943535_OBSJAROMER-R5_snap.fits;2.29292;26450.7;1.64396;0
20201223082043610_OBSJAROMER-R5_snap.fits;2.20361;26490.2;1.76035;0
20201223082143685_OBSJAROMER-R5_snap.fits;2.24748;26509.3;2.16646;0
20201223082243759_OBSJAROMER-R5_snap.fits;2.00932;26497.6;1.95678;0
20201223082343834_OBSJAROMER-R5_snap.fits;2.01029;26506.3;1.61509;0
20201223082443909_OBSJAROMER-R5_snap.fits;2.04386;26475.6;1.93047;0
20201223082543983_OBSJAROMER-R5_snap.fits;2.56438;26484.4;1.44114;0
20201223082644058_OBSJAROMER-R5_snap.fits;2.22737;26455.1;1.96733;0
20201223082744133_OBSJAROMER-R5_snap.fits;2.33212;26516.6;1.58516;0
20201223082844207_OBSJAROMER-R5_snap.fits;2.22794;26494.6;2.29574;0
20201223082944282_OBSJAROMER-R5_snap.fits;2.38763;26534.2;1.78213;0
20201223083044357_OBSJAROMER-R5_snap.fits;2.13174;26518.1;2.32587;0
20201223083144431_OBSJAROMER-R5_snap.fits;2.00002;26543;1.84201;0
20201223083244506_OBSJAROMER-R5_snap.fits;2.55028;26484.4;2.186;0
20201223083344581_OBSJAROMER-R5_snap.fits;2.36852;26477.1;2.11042;0
20201223083444655_OBSJAROMER-R5_snap.fits;2.6557;26509.3;2.8826;0
20201223083544730_OBSJAROMER-R5_snap.fits;2.93535;26491.7;3.14254;0
20201223083644805_OBSJAROMER-R5_snap.fits;2.78116;26458;3.21375;0
20201223083744879_OBSJAROMER-R5_snap.fits;2.31796;26497.6;1.78018;0
20201223083844954_OBSJAROMER-R5_snap.fits;2.22672;26502;1.81325;0
20201223083945029_OBSJAROMER-R5_snap.fits;2.41996;26452.1;2.17235;0
20201223084045103_OBSJAROMER-R5_snap.fits;2.56001;26474.1;1.98229;0
20201223084145178_OBSJAROMER-R5_snap.fits;2.46023;26488.8;2.07989;0
20201223084245253_OBSJAROMER-R5_snap.fits;1.8517;26528.3;1.90738;0
20201223084345327_OBSJAROMER-R5_snap.fits;2.20954;26477.1;2.17296;0
20201223084445402_OBSJAROMER-R5_snap.fits;2.54971;26477.1;1.93317;0
20201223084545477_OBSJAROMER-R5_snap.fits;2.37155;26450.7;2.25492;0
20201223084645551_OBSJAROMER-R5_snap.fits;2.54999;26522.5;1.97697;0
20201223084745626_OBSJAROMER-R5_snap.fits;2.48553;26452.1;2.27364;0
20201223084845701_OBSJAROMER-R5_snap.fits;2.4154;26541.5;1.79136;0
20201223084945775_OBSJAROMER-R5_snap.fits;2.1441;26512.2;1.84833;0
20201223085045850_OBSJAROMER-R5_snap.fits;2.16781;26463.9;2.48106;0
20201223085145925_OBSJAROMER-R5_snap.fits;2.54183;26499;2.24578;0
20201223085245999_OBSJAROMER-R5_snap.fits;2.22897;26494.6;1.4604;0
20201223085346074_OBSJAROMER-R5_snap.fits;2.24759;26478.5;1.53395;0
20201223085446149_OBSJAROMER-R5_snap.fits;1.94236;26490.2;2.0801;0
20201223085546223_OBSJAROMER-R5_snap.fits;2.70683;26460.9;1.80189;0
20201223085646298_OBSJAROMER-R5_snap.fits;2.53151;26493.2;2.2386;0
20201223085746373_OBSJAROMER-R5_snap.fits;2.59427;26493.2;2.1177;0
20201223085846447_OBSJAROMER-R5_snap.fits;2.5445;26471.2;2.25659;0
20201223085946522_OBSJAROMER-R5_snap.fits;2.33755;26484.4;1.73542;0
