# file name; noise; peak f.; mag.; duration
20201223175323759_OBSJAROMER-R5_met.fits;2.03304;26504.9;6.17064;0.170667
20201223180026842_OBSJAROMER-R5_snap.fits;2.25162;26463.9;1.81319;0
20201223180126917_OBSJAROMER-R5_snap.fits;2.76117;26499;1.42339;0
20201223180226991_OBSJAROMER-R5_snap.fits;1.96979;26482.9;1.92803;0
20201223180327066_OBSJAROMER-R5_snap.fits;1.94017;26525.4;1.69174;0
20201223180427141_OBSJAROMER-R5_snap.fits;2.48848;26469.7;1.91647;0
20201223180527215_OBSJAROMER-R5_snap.fits;2.14455;26500.5;2.15229;0
20201223180627290_OBSJAROMER-R5_snap.fits;2.2453;26521;2.07795;0
20201223180727365_OBSJAROMER-R5_snap.fits;2.45621;26509.3;1.94606;0
20201223180827439_OBSJAROMER-R5_snap.fits;2.18988;26521;1.68371;0
20201223180927514_OBSJAROMER-R5_snap.fits;1.66201;26488.8;1.73804;0
20201223181027589_OBSJAROMER-R5_snap.fits;1.78201;26518.1;2.51984;0
20201223181127663_OBSJAROMER-R5_snap.fits;1.83702;26493.2;1.64868;0
20201223181227738_OBSJAROMER-R5_snap.fits;1.88641;26488.8;1.76789;0
20201223181327813_OBSJAROMER-R5_snap.fits;2.39266;26460.9;2.05548;0
20201223181427887_OBSJAROMER-R5_snap.fits;2.12877;26513.7;1.93792;0
20201223181527962_OBSJAROMER-R5_snap.fits;2.21988;26481.4;1.81331;0
20201223181628037_OBSJAROMER-R5_snap.fits;2.83132;26485.8;1.71717;0
20201223181728111_OBSJAROMER-R5_snap.fits;2.0714;26462.4;2.43587;0
20201223181828186_OBSJAROMER-R5_snap.fits;2.05467;26535.6;1.8064;0
20201223181928261_OBSJAROMER-R5_snap.fits;2.00695;26534.2;1.73466;0
20201223182028335_OBSJAROMER-R5_snap.fits;2.05579;26543;2.56234;0
20201223182128410_OBSJAROMER-R5_snap.fits;2.30137;26490.2;1.61633;0
20201223182228485_OBSJAROMER-R5_snap.fits;2.18072;26466.8;1.65308;0
20201223182328559_OBSJAROMER-R5_snap.fits;2.45051;26531.2;2.49534;0
20201223182428634_OBSJAROMER-R5_snap.fits;1.99073;26500.5;1.63259;0
20201223182528709_OBSJAROMER-R5_snap.fits;2.28692;26509.3;2.266;0
20201223182628783_OBSJAROMER-R5_snap.fits;2.19554;26484.4;1.91348;0
20201223182728858_OBSJAROMER-R5_snap.fits;2.18316;26526.9;1.61649;0
20201223182828933_OBSJAROMER-R5_snap.fits;2.09347;26482.9;1.56344;0
20201223182929007_OBSJAROMER-R5_snap.fits;2.29926;26510.7;2.04453;0
20201223183029082_OBSJAROMER-R5_snap.fits;1.83961;26497.6;1.59492;0
20201223183129157_OBSJAROMER-R5_snap.fits;2.12118;26490.2;2.21635;0
20201223183229231_OBSJAROMER-R5_snap.fits;2.24607;26528.3;2.06131;0
20201223183329306_OBSJAROMER-R5_snap.fits;2.24047;26525.4;1.49312;0
20201223183429381_OBSJAROMER-R5_snap.fits;2.02568;26504.9;2.0925;0
20201223183529455_OBSJAROMER-R5_snap.fits;2.09759;26526.9;1.58042;0
20201223183629530_OBSJAROMER-R5_snap.fits;2.27481;26472.7;2.47827;0
20201223183729605_OBSJAROMER-R5_snap.fits;2.2312;26497.6;1.82397;0
20201223183829679_OBSJAROMER-R5_snap.fits;2.19699;26509.3;1.82205;0
20201223183929754_OBSJAROMER-R5_snap.fits;2.13223;26480;1.68242;0
20201223184029829_OBSJAROMER-R5_snap.fits;2.23942;26459.5;1.77003;0
20201223184129903_OBSJAROMER-R5_snap.fits;2.19034;26522.5;2.50317;0
20201223184229978_OBSJAROMER-R5_snap.fits;2.06492;26488.8;1.99245;0
20201223184330053_OBSJAROMER-R5_snap.fits;2.32178;26493.2;1.84685;0
20201223184430127_OBSJAROMER-R5_snap.fits;2.04859;26523.9;1.52731;0
20201223184530202_OBSJAROMER-R5_snap.fits;2.33407;26523.9;1.7289;0
20201223184630277_OBSJAROMER-R5_snap.fits;1.92216;26480;2.07335;0
20201223184730351_OBSJAROMER-R5_snap.fits;2.39186;26547.4;1.58198;0
20201223184830426_OBSJAROMER-R5_snap.fits;2.18981;26504.9;2.32099;0
20201223184930501_OBSJAROMER-R5_snap.fits;2.20394;26526.9;2.39964;0
20201223185030575_OBSJAROMER-R5_snap.fits;2.04034;26474.1;2.26669;0
20201223185130650_OBSJAROMER-R5_snap.fits;2.20015;26496.1;1.85292;0
20201223185230725_OBSJAROMER-R5_snap.fits;2.37806;26455.1;2.00818;0
20201223185330799_OBSJAROMER-R5_snap.fits;2.18677;26516.6;1.8739;0
20201223185430874_OBSJAROMER-R5_snap.fits;2.17037;26544.4;1.74311;0
20201223185530949_OBSJAROMER-R5_snap.fits;2.43177;26537.1;2.0676;0
20201223185631023_OBSJAROMER-R5_snap.fits;2.16751;26544.4;1.73608;0
20201223185731098_OBSJAROMER-R5_snap.fits;2.46129;26455.1;2.35105;0
20201223185831173_OBSJAROMER-R5_snap.fits;2.14703;26453.6;1.56824;0
20201223185931247_OBSJAROMER-R5_snap.fits;2.355;26484.4;2.40665;0
