# file name; noise; peak f.; mag.; duration
20201223214926533_OBSJAROMER-R5_met.fits;2.322;26472.7;4.7924;0.512
20201223215958341_OBSJAROMER-R5_met.fits;1.89167;26502;3.90321;0.170667
20201223220044762_OBSJAROMER-R5_snap.fits;1.98815;26513.7;1.95131;0
20201223220144837_OBSJAROMER-R5_snap.fits;1.93392;26497.6;1.89071;0
20201223220244911_OBSJAROMER-R5_snap.fits;2.13632;26475.6;1.9337;0
20201223220344986_OBSJAROMER-R5_snap.fits;1.7551;26535.6;1.48328;0
20201223220445061_OBSJAROMER-R5_snap.fits;2.11937;26485.8;1.95878;0
20201223220545135_OBSJAROMER-R5_snap.fits;1.66212;26512.2;1.82999;0
20201223220645210_OBSJAROMER-R5_snap.fits;2.10559;26543;1.66832;0
20201223220745285_OBSJAROMER-R5_snap.fits;1.83521;26477.1;1.45586;0
20201223220845359_OBSJAROMER-R5_snap.fits;2.13235;26534.2;1.95354;0
20201223220945434_OBSJAROMER-R5_snap.fits;2.33358;26471.2;2.28757;0
20201223221045509_OBSJAROMER-R5_snap.fits;1.96469;26463.9;2.03576;0
20201223221145583_OBSJAROMER-R5_snap.fits;2.15349;26462.4;1.6759;0
20201223221245658_OBSJAROMER-R5_snap.fits;2.17298;26528.3;1.70402;0
20201223221345733_OBSJAROMER-R5_snap.fits;2.1999;26510.7;1.98979;0
20201223221445807_OBSJAROMER-R5_snap.fits;1.9949;26535.6;1.70305;0
20201223221614042_OBSJAROMER-R5_met.fits;1.83557;26496.1;3.70389;0.170667
20201223221545882_OBSJAROMER-R5_snap.fits;2.08887;26512.2;1.53224;0
20201223221645957_OBSJAROMER-R5_snap.fits;1.96719;26547.4;2.37333;0
20201223221746031_OBSJAROMER-R5_snap.fits;2.13321;26482.9;1.94452;0
20201223221846106_OBSJAROMER-R5_snap.fits;2.25821;26525.4;1.81657;0
20201223221946181_OBSJAROMER-R5_snap.fits;1.8477;26453.6;2.18392;0
20201223222046255_OBSJAROMER-R5_snap.fits;2.26733;26507.8;2.27057;0
20201223222146330_OBSJAROMER-R5_snap.fits;2.13404;26484.4;1.76548;0
20201223222246405_OBSJAROMER-R5_snap.fits;2.15178;26523.9;1.88961;0
20201223222346479_OBSJAROMER-R5_snap.fits;2.04023;26474.1;1.70506;0
20201223222450309_OBSJAROMER-R5_met.fits;1.95331;26494.6;5.53645;0.170667
20201223222446554_OBSJAROMER-R5_snap.fits;2.00615;26512.2;2.18055;0
20201223222546629_OBSJAROMER-R5_snap.fits;2.21048;26485.8;1.7964;0
20201223222646703_OBSJAROMER-R5_snap.fits;2.37639;26499;1.94233;0
20201223222746778_OBSJAROMER-R5_snap.fits;2.55719;26480;1.54933;0
20201223222846853_OBSJAROMER-R5_snap.fits;1.9963;26538.6;1.73589;0
20201223222946927_OBSJAROMER-R5_snap.fits;2.02018;26493.2;1.62908;0
20201223223047002_OBSJAROMER-R5_snap.fits;2.15148;26535.6;1.85173;0
20201223223147077_OBSJAROMER-R5_snap.fits;2.10367;26480;2.5147;0
20201223223247151_OBSJAROMER-R5_snap.fits;1.93021;26481.4;1.77654;0
20201223223347226_OBSJAROMER-R5_snap.fits;1.92237;26455.1;1.81816;0
20201223223447301_OBSJAROMER-R5_snap.fits;2.12872;26497.6;1.70115;0
20201223223547375_OBSJAROMER-R5_snap.fits;2.07209;26455.1;1.78606;0
20201223223647450_OBSJAROMER-R5_snap.fits;2.00643;26472.7;1.82496;0
20201223223747525_OBSJAROMER-R5_snap.fits;1.96702;26449.2;1.67731;0
20201223223847599_OBSJAROMER-R5_snap.fits;2.26716;26456.5;1.74087;0
20201223223947674_OBSJAROMER-R5_snap.fits;1.99976;26490.2;1.47744;0
20201223224047749_OBSJAROMER-R5_snap.fits;2.11381;26518.1;1.9762;0
20201223224147823_OBSJAROMER-R5_snap.fits;2.14027;26509.3;2.0277;0
20201223224247898_OBSJAROMER-R5_snap.fits;2.05116;26506.3;2.00049;0
20201223224347973_OBSJAROMER-R5_snap.fits;2.08744;26547.4;1.83939;0
20201223224448047_OBSJAROMER-R5_snap.fits;2.10716;26506.3;1.57768;0
20201223224548122_OBSJAROMER-R5_snap.fits;2.07479;26487.3;1.96496;0
20201223224648197_OBSJAROMER-R5_snap.fits;2.03617;26477.1;1.61382;0
20201223224748271_OBSJAROMER-R5_snap.fits;2.09356;26471.2;1.47283;0
20201223224848346_OBSJAROMER-R5_snap.fits;2.13963;26529.8;1.56459;0
20201223224948421_OBSJAROMER-R5_snap.fits;1.9257;26512.2;2.39095;0
20201223225048495_OBSJAROMER-R5_snap.fits;1.93184;26512.2;1.6744;0
20201223225148570_OBSJAROMER-R5_snap.fits;2.10232;26491.7;1.61698;0
20201223225248645_OBSJAROMER-R5_snap.fits;1.96048;26537.1;1.82363;0
20201223225348719_OBSJAROMER-R5_snap.fits;2.29184;26507.8;2.2584;0
20201223225448794_OBSJAROMER-R5_snap.fits;1.7731;26490.2;2.02431;0
20201223225548869_OBSJAROMER-R5_snap.fits;2.21302;26519.5;1.47401;0
20201223225648943_OBSJAROMER-R5_snap.fits;2.43719;26462.4;1.77381;0
20201223225749018_OBSJAROMER-R5_snap.fits;2.05649;26537.1;1.71833;0
20201223225849093_OBSJAROMER-R5_snap.fits;2.20872;26452.1;2.21186;0
20201223225949167_OBSJAROMER-R5_snap.fits;2.09664;26474.1;1.80127;0
