# file name; noise; peak f.; mag.; duration
20201223050028677_OBSJAROMER-R5_snap.fits;2.19004;26506.3;2.12177;0
20201223050128751_OBSJAROMER-R5_snap.fits;2.25603;26465.3;1.77317;0
20201223050228826_OBSJAROMER-R5_snap.fits;2.55372;26488.8;1.64271;0
20201223050328901_OBSJAROMER-R5_snap.fits;1.72849;26496.1;2.08515;0
20201223050425903_OBSJAROMER-R5_met.fits;2.24075;26513.7;5.72934;0.170667
20201223050428975_OBSJAROMER-R5_snap.fits;2.28568;26462.4;1.84067;0
20201223050529050_OBSJAROMER-R5_snap.fits;2.33023;26478.5;1.93704;0
20201223050648239_OBSJAROMER-R5_met.fits;2.33271;26516.6;11.9514;0.341333
20201223050629125_OBSJAROMER-R5_snap.fits;2.08075;26521;1.91354;0
20201223050729199_OBSJAROMER-R5_snap.fits;2.42688;26462.4;1.66751;0
20201223050829274_OBSJAROMER-R5_snap.fits;1.94879;26496.1;2.05889;0
20201223050929349_OBSJAROMER-R5_snap.fits;2.10278;26478.5;2.18952;0
20201223051029423_OBSJAROMER-R5_snap.fits;2.33224;26506.3;2.26052;0
20201223051129498_OBSJAROMER-R5_snap.fits;2.31872;26506.3;2.41781;0
20201223051229573_OBSJAROMER-R5_snap.fits;2.33055;26515.1;1.34713;0
20201223051329647_OBSJAROMER-R5_snap.fits;2.25086;26510.7;2.44447;0
20201223051429722_OBSJAROMER-R5_snap.fits;2.19303;26523.9;1.56925;0
20201223051529797_OBSJAROMER-R5_snap.fits;2.17595;26515.1;2.02862;0
20201223051629871_OBSJAROMER-R5_snap.fits;2.10463;26488.8;1.94864;0
20201223051729946_OBSJAROMER-R5_snap.fits;2.37719;26529.8;1.91737;0
20201223051830021_OBSJAROMER-R5_snap.fits;2.154;26503.4;1.83463;0
20201223051930095_OBSJAROMER-R5_snap.fits;2.02323;26531.2;1.81593;0
20201223052030170_OBSJAROMER-R5_snap.fits;2.20166;26456.5;2.14517;0
20201223052130245_OBSJAROMER-R5_snap.fits;1.85843;26481.4;1.74709;0
20201223052230319_OBSJAROMER-R5_snap.fits;2.23439;26543;2.00878;0
20201223052330394_OBSJAROMER-R5_snap.fits;2.0673;26475.6;2.00836;0
20201223052430469_OBSJAROMER-R5_snap.fits;1.98628;26510.7;1.81339;0
20201223052530543_OBSJAROMER-R5_snap.fits;2.01696;26468.3;1.37165;0
20201223052630618_OBSJAROMER-R5_snap.fits;2.06344;26459.5;2.15151;0
20201223052730693_OBSJAROMER-R5_snap.fits;2.51113;26452.1;1.2773;0
20201223052830767_OBSJAROMER-R5_snap.fits;2.15765;26463.9;1.66575;0
20201223052930842_OBSJAROMER-R5_snap.fits;1.83712;26510.7;1.70149;0
20201223053030917_OBSJAROMER-R5_snap.fits;2.28715;26532.7;1.73395;0
20201223053130991_OBSJAROMER-R5_snap.fits;2.32437;26465.3;1.96627;0
20201223053231066_OBSJAROMER-R5_snap.fits;2.08458;26462.4;1.92149;0
20201223053331141_OBSJAROMER-R5_snap.fits;2.16799;26487.3;1.56319;0
20201223053431215_OBSJAROMER-R5_snap.fits;2.11569;26529.8;1.91656;0
20201223053531290_OBSJAROMER-R5_snap.fits;2.54992;26453.6;1.81768;0
20201223053631365_OBSJAROMER-R5_snap.fits;1.88344;26453.6;1.88372;0
20201223053731439_OBSJAROMER-R5_snap.fits;2.72792;26469.7;2.27537;0
20201223053831514_OBSJAROMER-R5_snap.fits;1.80362;26518.1;1.94548;0
20201223053931589_OBSJAROMER-R5_snap.fits;1.96419;26531.2;1.63556;0
20201223054031663_OBSJAROMER-R5_snap.fits;1.94656;26449.2;1.84119;0
20201223054131738_OBSJAROMER-R5_snap.fits;2.13041;26534.2;2.22073;0
20201223054231813_OBSJAROMER-R5_snap.fits;1.91155;26487.3;1.96757;0
20201223054331887_OBSJAROMER-R5_snap.fits;2.01848;26513.7;2.40383;0
20201223054431962_OBSJAROMER-R5_snap.fits;1.85974;26462.4;1.86944;0
20201223054532037_OBSJAROMER-R5_snap.fits;2.19955;26491.7;2.09103;0
20201223054632111_OBSJAROMER-R5_snap.fits;1.90654;26471.2;2.03076;0
20201223054732186_OBSJAROMER-R5_snap.fits;2.1083;26535.6;1.74372;0
20201223054832261_OBSJAROMER-R5_snap.fits;2.35379;26453.6;2.13662;0
20201223054932335_OBSJAROMER-R5_snap.fits;2.49696;26450.7;2.03472;0
20201223055032410_OBSJAROMER-R5_snap.fits;2.18679;26502;2.27721;0
20201223055132485_OBSJAROMER-R5_snap.fits;2.052;26469.7;1.80925;0
20201223055232559_OBSJAROMER-R5_snap.fits;2.32485;26506.3;1.85623;0
20201223055332634_OBSJAROMER-R5_snap.fits;2.32133;26493.2;2.33727;0
20201223055432709_OBSJAROMER-R5_snap.fits;2.18582;26471.2;2.2605;0
20201223055532783_OBSJAROMER-R5_snap.fits;2.18459;26449.2;1.67062;0
20201223055632858_OBSJAROMER-R5_snap.fits;1.94996;26534.2;1.63163;0
20201223055732933_OBSJAROMER-R5_snap.fits;2.19672;26475.6;1.66383;0
20201223055833007_OBSJAROMER-R5_snap.fits;2.04232;26499;1.67452;0
20201223055933082_OBSJAROMER-R5_snap.fits;2.44867;26507.8;1.90617;0
