# file name; noise; peak f.; mag.; duration
20201223185031087_OBSJAROMER-R5_met.fits;2.03158;26506.3;4.24408;0.341333
20201223185147546_OBSJAROMER-R5_met.fits;2.34424;26499;7.07367;0.341333
20201223185742703_OBSJAROMER-R5_met.fits;2.05108;26500.5;10.3027;0.170667
20201223190031322_OBSJAROMER-R5_snap.fits;2.22084;26510.7;1.34261;0
20201223190131397_OBSJAROMER-R5_snap.fits;2.35531;26541.5;2.12994;0
20201223190231471_OBSJAROMER-R5_snap.fits;2.07787;26456.5;2.17438;0
20201223190331546_OBSJAROMER-R5_snap.fits;2.02383;26471.2;2.2092;0
20201223190431621_OBSJAROMER-R5_snap.fits;2.02553;26537.1;2.39396;0
20201223190531695_OBSJAROMER-R5_snap.fits;1.98093;26490.2;2.03819;0
20201223190631770_OBSJAROMER-R5_snap.fits;2.30251;26480;2.13985;0
20201223190731845_OBSJAROMER-R5_snap.fits;2.14457;26545.9;1.91003;0
20201223190831919_OBSJAROMER-R5_snap.fits;2.08912;26485.8;2.24823;0
20201223190931994_OBSJAROMER-R5_snap.fits;2.04591;26456.5;1.67354;0
20201223191032069_OBSJAROMER-R5_snap.fits;2.04984;26538.6;1.93215;0
20201223191151258_OBSJAROMER-R5_met.fits;1.96803;26490.2;5.54348;0.170667
20201223191132143_OBSJAROMER-R5_snap.fits;1.67999;26500.5;2.18119;0
20201223191232218_OBSJAROMER-R5_snap.fits;1.84149;26452.1;2.0939;0
20201223191337583_OBSJAROMER-R5_met.fits;2.11429;26518.1;4.28249;0.341333
20201223191332293_OBSJAROMER-R5_snap.fits;2.11249;26488.8;2.38116;0
20201223191432367_OBSJAROMER-R5_snap.fits;2.08772;26484.4;2.15102;0
20201223191532442_OBSJAROMER-R5_snap.fits;2.05204;26515.1;1.93244;0
20201223191632517_OBSJAROMER-R5_snap.fits;2.27007;26503.4;2.17114;0
20201223191732591_OBSJAROMER-R5_snap.fits;2.29523;26497.6;2.25018;0
20201223191832666_OBSJAROMER-R5_snap.fits;2.2842;26452.1;1.87962;0
20201223191932741_OBSJAROMER-R5_snap.fits;2.11377;26538.6;2.08911;0
20201223192032815_OBSJAROMER-R5_snap.fits;1.86095;26450.7;1.6172;0
20201223192132890_OBSJAROMER-R5_snap.fits;2.40852;26466.8;1.69984;0
20201223192232965_OBSJAROMER-R5_snap.fits;1.99407;26491.7;1.62515;0
20201223192333039_OBSJAROMER-R5_snap.fits;2.20004;26519.5;1.98612;0
20201223192433114_OBSJAROMER-R5_snap.fits;1.69993;26472.7;1.72011;0
20201223192533189_OBSJAROMER-R5_snap.fits;2.23607;26477.1;2.13725;0
20201223192633263_OBSJAROMER-R5_snap.fits;2.03876;26535.6;1.7955;0
20201223192733338_OBSJAROMER-R5_snap.fits;2.4249;26474.1;1.57358;0
20201223192833413_OBSJAROMER-R5_snap.fits;2.11978;26518.1;1.93562;0
20201223192933487_OBSJAROMER-R5_snap.fits;2.25315;26496.1;1.8653;0
20201223193033562_OBSJAROMER-R5_snap.fits;2.07588;26538.6;1.72404;0
20201223193133637_OBSJAROMER-R5_snap.fits;2.29789;26453.6;1.84344;0
20201223193233711_OBSJAROMER-R5_snap.fits;2.3524;26531.2;1.76262;0
20201223193333786_OBSJAROMER-R5_snap.fits;2.48545;26465.3;2.25695;0
20201223193433861_OBSJAROMER-R5_snap.fits;2.02298;26458;1.69646;0
20201223193533935_OBSJAROMER-R5_snap.fits;1.98385;26469.7;1.96553;0
20201223193634010_OBSJAROMER-R5_snap.fits;2.49715;26535.6;2.09999;0
20201223193734085_OBSJAROMER-R5_snap.fits;2.19435;26540;1.89351;0
20201223193834159_OBSJAROMER-R5_snap.fits;1.99708;26510.7;2.01749;0
20201223193934234_OBSJAROMER-R5_snap.fits;2.42107;26455.1;2.01409;0
20201223194034309_OBSJAROMER-R5_snap.fits;2.08002;26463.9;1.9253;0
20201223194134383_OBSJAROMER-R5_snap.fits;1.98646;26466.8;1.67659;0
20201223194234458_OBSJAROMER-R5_snap.fits;2.32741;26449.2;1.51783;0
20201223194334533_OBSJAROMER-R5_snap.fits;2.36106;26516.6;2.28253;0
20201223194434607_OBSJAROMER-R5_snap.fits;1.9211;26490.2;1.57888;0
20201223194534682_OBSJAROMER-R5_snap.fits;2.33342;26502;2.20004;0
20201223194634757_OBSJAROMER-R5_snap.fits;2.02587;26455.1;2.222;0
20201223194734831_OBSJAROMER-R5_snap.fits;1.88368;26532.7;1.93599;0
20201223194834906_OBSJAROMER-R5_snap.fits;2.25814;26547.4;1.91313;0
20201223194934981_OBSJAROMER-R5_snap.fits;2.20975;26513.7;2.1846;0
20201223195035055_OBSJAROMER-R5_snap.fits;2.3226;26515.1;1.82638;0
20201223195135130_OBSJAROMER-R5_snap.fits;1.95634;26526.9;2.5098;0
20201223195235205_OBSJAROMER-R5_snap.fits;1.82234;26519.5;2.29412;0
20201223195335279_OBSJAROMER-R5_snap.fits;1.97929;26475.6;2.07176;0
20201223195435354_OBSJAROMER-R5_snap.fits;2.36434;26472.7;2.06872;0
20201223195535429_OBSJAROMER-R5_snap.fits;2.02391;26484.4;2.29794;0
20201223195635503_OBSJAROMER-R5_snap.fits;2.28281;26482.9;1.72143;0
20201223195735578_OBSJAROMER-R5_snap.fits;2.17486;26466.8;1.76229;0
20201223195835653_OBSJAROMER-R5_snap.fits;2.26375;26450.7;1.9427;0
20201223195935727_OBSJAROMER-R5_snap.fits;2.10305;26516.6;1.71184;0
