# file name; noise; peak f.; mag.; duration
20201223104147141_OBSJAROMER-R5_met.fits;2.60148;26503.4;21.8366;0.341333
20201223110055557_OBSJAROMER-R5_snap.fits;2.23628;26482.9;2.31148;0
20201223110155631_OBSJAROMER-R5_snap.fits;2.42901;26518.1;2.91781;0
20201223110255706_OBSJAROMER-R5_snap.fits;2.493;26471.2;2.5339;0
20201223110355781_OBSJAROMER-R5_snap.fits;2.52008;26519.5;2.10595;0
20201223110455855_OBSJAROMER-R5_snap.fits;2.7491;26502;1.8304;0
20201223110555930_OBSJAROMER-R5_snap.fits;1.92348;26494.6;1.94698;0
20201223110656005_OBSJAROMER-R5_snap.fits;2.3858;26525.4;3.17031;0
20201223110756079_OBSJAROMER-R5_snap.fits;3.05032;26472.7;2.46931;0
20201223110856154_OBSJAROMER-R5_snap.fits;2.22608;26547.4;2.09449;0
20201223110956229_OBSJAROMER-R5_snap.fits;2.28811;26509.3;2.14461;0
20201223111056303_OBSJAROMER-R5_snap.fits;2.17076;26535.6;2.12381;0
20201223111156378_OBSJAROMER-R5_snap.fits;2.41569;26529.8;2.07505;0
20201223111256453_OBSJAROMER-R5_snap.fits;2.40669;26504.9;2.14515;0
20201223111356527_OBSJAROMER-R5_snap.fits;2.12767;26475.6;1.57631;0
20201223111456602_OBSJAROMER-R5_snap.fits;2.68418;26515.1;1.69089;0
20201223111556677_OBSJAROMER-R5_snap.fits;2.93765;26477.1;2.36312;0
20201223111656751_OBSJAROMER-R5_snap.fits;2.69171;26463.9;2.04306;0
20201223111756826_OBSJAROMER-R5_snap.fits;2.76982;26545.9;1.9417;0
20201223111856901_OBSJAROMER-R5_snap.fits;2.86234;26523.9;1.74759;0
20201223111956975_OBSJAROMER-R5_snap.fits;2.45039;26535.6;2.02262;0
20201223112057050_OBSJAROMER-R5_snap.fits;2.10564;26529.8;1.90687;0
20201223112157125_OBSJAROMER-R5_snap.fits;2.52071;26506.3;2.10741;0
20201223112257199_OBSJAROMER-R5_snap.fits;2.23752;26519.5;2.61874;0
20201223112357274_OBSJAROMER-R5_snap.fits;2.29592;26449.2;1.79902;0
20201223112457349_OBSJAROMER-R5_snap.fits;2.8431;26471.2;2.42205;0
20201223112557423_OBSJAROMER-R5_snap.fits;2.71904;26485.8;2.22896;0
20201223112657498_OBSJAROMER-R5_snap.fits;2.62654;26503.4;2.20577;0
20201223112757573_OBSJAROMER-R5_snap.fits;2.89088;26465.3;2.61122;0
20201223112857647_OBSJAROMER-R5_snap.fits;2.71758;26458;2.15514;0
20201223112957722_OBSJAROMER-R5_snap.fits;2.49322;26503.4;2.49887;0
20201223113057797_OBSJAROMER-R5_snap.fits;2.33832;26487.3;2.1335;0
20201223113157871_OBSJAROMER-R5_snap.fits;1.9701;26460.9;1.64516;0
20201223113257946_OBSJAROMER-R5_snap.fits;2.31892;26506.3;2.10358;0
20201223113358021_OBSJAROMER-R5_snap.fits;2.81757;26475.6;1.84437;0
20201223113458095_OBSJAROMER-R5_snap.fits;2.24102;26543;2.07323;0
20201223113558170_OBSJAROMER-R5_snap.fits;2.37092;26525.4;2.31799;0
20201223113658245_OBSJAROMER-R5_snap.fits;2.22533;26541.5;1.97203;0
20201223113758319_OBSJAROMER-R5_snap.fits;2.41615;26456.5;2.48591;0
20201223113858394_OBSJAROMER-R5_snap.fits;2.39588;26481.4;1.95553;0
20201223113958469_OBSJAROMER-R5_snap.fits;2.2537;26491.7;2.36584;0
20201223114058543_OBSJAROMER-R5_snap.fits;2.50932;26459.5;2.18287;0
20201223114158618_OBSJAROMER-R5_snap.fits;2.17962;26463.9;2.07015;0
20201223114258693_OBSJAROMER-R5_snap.fits;2.68031;26528.3;1.29539;0
20201223114358767_OBSJAROMER-R5_snap.fits;2.76282;26462.4;2.41625;0
20201223114458842_OBSJAROMER-R5_snap.fits;2.74421;26528.3;1.93043;0
20201223114558917_OBSJAROMER-R5_snap.fits;2.59685;26488.8;1.85289;0
20201223114658991_OBSJAROMER-R5_snap.fits;2.36731;26456.5;2.42682;0
20201223114759066_OBSJAROMER-R5_snap.fits;2.50753;26466.8;1.63861;0
20201223114859141_OBSJAROMER-R5_snap.fits;2.49771;26485.8;2.21819;0
20201223114959215_OBSJAROMER-R5_snap.fits;2.83202;26465.3;2.23007;0
20201223115059290_OBSJAROMER-R5_snap.fits;2.20938;26545.9;2.29534;0
20201223115159365_OBSJAROMER-R5_snap.fits;2.18336;26466.8;1.59226;0
20201223115259439_OBSJAROMER-R5_snap.fits;2.02058;26450.7;2.25128;0
20201223115359514_OBSJAROMER-R5_snap.fits;2.41511;26468.3;1.62186;0
20201223115459589_OBSJAROMER-R5_snap.fits;2.48632;26518.1;1.80486;0
20201223115559663_OBSJAROMER-R5_snap.fits;2.5026;26538.6;2.2522;0
20201223115659738_OBSJAROMER-R5_snap.fits;2.63668;26522.5;2.14139;0
20201223115759813_OBSJAROMER-R5_snap.fits;2.41817;26460.9;2.3975;0
20201223115859887_OBSJAROMER-R5_snap.fits;2.23227;26460.9;2.29086;0
20201223115959962_OBSJAROMER-R5_snap.fits;2.61059;26523.9;2.21235;0
