# file name; noise; peak f.; mag.; duration
20201223120100037_OBSJAROMER-R5_snap.fits;2.6657;26490.2;1.88207;0
20201223120200111_OBSJAROMER-R5_snap.fits;2.3386;26515.1;2.26349;0
20201223120300186_OBSJAROMER-R5_snap.fits;2.39659;26510.7;2.48348;0
20201223120400261_OBSJAROMER-R5_snap.fits;2.50294;26534.2;2.35404;0
20201223120500335_OBSJAROMER-R5_snap.fits;2.74488;26535.6;2.12654;0
20201223120600410_OBSJAROMER-R5_snap.fits;2.42718;26532.7;1.78504;0
20201223120700485_OBSJAROMER-R5_snap.fits;2.24648;26494.6;1.78252;0
20201223120800559_OBSJAROMER-R5_snap.fits;2.99355;26499;2.06019;0
20201223120900634_OBSJAROMER-R5_snap.fits;2.28385;26463.9;2.24041;0
20201223121000709_OBSJAROMER-R5_snap.fits;2.41004;26540;2.14946;0
20201223121100783_OBSJAROMER-R5_snap.fits;3.03562;26472.7;2.31552;0
20201223121200858_OBSJAROMER-R5_snap.fits;2.34042;26506.3;2.15391;0
20201223121300933_OBSJAROMER-R5_snap.fits;2.30522;26458;1.86894;0
20201223121401007_OBSJAROMER-R5_snap.fits;2.51645;26482.9;2.1067;0
20201223121501082_OBSJAROMER-R5_snap.fits;2.00811;26510.7;2.48836;0
20201223121601157_OBSJAROMER-R5_snap.fits;2.3623;26468.3;2.18867;0
20201223121701231_OBSJAROMER-R5_snap.fits;2.32249;26515.1;1.99649;0
20201223121801306_OBSJAROMER-R5_snap.fits;2.39776;26499;1.847;0
20201223121901381_OBSJAROMER-R5_snap.fits;2.57525;26496.1;2.09143;0
20201223122001455_OBSJAROMER-R5_snap.fits;2.46933;26535.6;2.57079;0
20201223122101530_OBSJAROMER-R5_snap.fits;2.51906;26496.1;2.10126;0
20201223122201605_OBSJAROMER-R5_snap.fits;2.24492;26465.3;2.31068;0
20201223122301679_OBSJAROMER-R5_snap.fits;2.33675;26509.3;2.35422;0
20201223122401754_OBSJAROMER-R5_snap.fits;2.49584;26474.1;1.98514;0
20201223122501829_OBSJAROMER-R5_snap.fits;2.1616;26541.5;2.69236;0
20201223122601903_OBSJAROMER-R5_snap.fits;2.73047;26531.2;2.64262;0
20201223122701978_OBSJAROMER-R5_snap.fits;2.60071;26496.1;1.95076;0
20201223122802053_OBSJAROMER-R5_snap.fits;2.38141;26494.6;2.41031;0
20201223122902127_OBSJAROMER-R5_snap.fits;2.54057;26460.9;1.96727;0
20201223123002202_OBSJAROMER-R5_snap.fits;2.6153;26453.6;2.49816;0
20201223123102277_OBSJAROMER-R5_snap.fits;2.18532;26522.5;1.86947;0
20201223123202351_OBSJAROMER-R5_snap.fits;2.03303;26521;1.77747;0
20201223123302426_OBSJAROMER-R5_snap.fits;2.67136;26466.8;1.84407;0
20201223123402501_OBSJAROMER-R5_snap.fits;2.51945;26455.1;2.33745;0
20201223123502575_OBSJAROMER-R5_snap.fits;2.05592;26502;1.93172;0
20201223123602650_OBSJAROMER-R5_snap.fits;2.40194;26499;2.037;0
20201223123702725_OBSJAROMER-R5_snap.fits;2.76528;26519.5;2.27942;0
20201223123802799_OBSJAROMER-R5_snap.fits;2.34176;26450.7;2.40716;0
20201223123902874_OBSJAROMER-R5_snap.fits;2.89258;26504.9;1.92844;0
20201223124002949_OBSJAROMER-R5_snap.fits;2.65857;26449.2;1.8671;0
20201223124103023_OBSJAROMER-R5_snap.fits;2.35217;26509.3;2.11927;0
20201223124203098_OBSJAROMER-R5_snap.fits;2.29926;26528.3;2.08074;0
20201223124303173_OBSJAROMER-R5_snap.fits;2.77891;26493.2;1.95825;0
20201223124403247_OBSJAROMER-R5_snap.fits;2.64904;26455.1;2.21351;0
20201223124503322_OBSJAROMER-R5_snap.fits;2.98609;26465.3;2.44707;0
20201223124603397_OBSJAROMER-R5_snap.fits;2.17514;26468.3;2.1346;0
20201223124703471_OBSJAROMER-R5_snap.fits;2.20073;26529.8;2.40351;0
20201223124803546_OBSJAROMER-R5_snap.fits;2.09961;26466.8;2.01005;0
20201223124903621_OBSJAROMER-R5_snap.fits;2.49228;26496.1;2.29986;0
20201223125003695_OBSJAROMER-R5_snap.fits;2.31028;26525.4;2.08048;0
20201223125103770_OBSJAROMER-R5_snap.fits;2.38521;26507.8;1.77477;0
20201223125203845_OBSJAROMER-R5_snap.fits;1.90505;26487.3;2.54455;0
20201223125303919_OBSJAROMER-R5_snap.fits;2.05169;26513.7;2.03331;0
20201223125403994_OBSJAROMER-R5_snap.fits;2.55229;26547.4;2.0265;0
20201223125504069_OBSJAROMER-R5_snap.fits;2.6777;26488.8;2.07855;0
20201223125604143_OBSJAROMER-R5_snap.fits;2.20574;26544.4;2.31789;0
20201223125704218_OBSJAROMER-R5_snap.fits;2.19556;26469.7;1.92045;0
20201223125804293_OBSJAROMER-R5_snap.fits;2.36761;26458;1.57512;0
20201223125904367_OBSJAROMER-R5_snap.fits;1.98579;26471.2;1.93119;0
