# file name; noise; peak f.; mag.; duration
20201223130004442_OBSJAROMER-R5_snap.fits;2.68593;26480;2.20984;0
20201223130104517_OBSJAROMER-R5_snap.fits;2.60398;26462.4;2.41493;0
20201223130244357_OBSJAROMER-R5_met.fits;2.48913;26502;6.29192;0.170667
20201223130204591_OBSJAROMER-R5_snap.fits;2.66349;26455.1;2.09245;0
20201223130304666_OBSJAROMER-R5_snap.fits;2.60245;26507.8;2.30497;0
20201223130404741_OBSJAROMER-R5_snap.fits;2.71242;26474.1;2.3981;0
20201223130504815_OBSJAROMER-R5_snap.fits;2.35562;26518.1;2.51579;0
20201223130604890_OBSJAROMER-R5_snap.fits;2.4288;26449.2;2.28443;0
20201223130704965_OBSJAROMER-R5_snap.fits;2.64642;26541.5;2.15077;0
20201223130805039_OBSJAROMER-R5_snap.fits;2.15578;26496.1;2.42858;0
20201223130905114_OBSJAROMER-R5_snap.fits;2.40683;26537.1;1.4213;0
20201223131005189_OBSJAROMER-R5_snap.fits;2.17095;26529.8;3.07815;0
20201223131105263_OBSJAROMER-R5_snap.fits;2.85789;26545.9;2.15542;0
20201223131205338_OBSJAROMER-R5_snap.fits;2.41927;26491.7;2.65698;0
20201223131305413_OBSJAROMER-R5_snap.fits;2.3919;26472.7;2.20449;0
20201223131405487_OBSJAROMER-R5_snap.fits;2.29734;26478.5;1.70843;0
20201223131505562_OBSJAROMER-R5_snap.fits;1.84166;26523.9;1.47541;0
20201223131605637_OBSJAROMER-R5_snap.fits;2.00291;26499;1.91009;0
20201223131759983_OBSJAROMER-R5_met.fits;2.07424;26494.6;8.44905;0.170667
20201223131705711_OBSJAROMER-R5_snap.fits;1.87805;26513.7;1.8386;0
20201223131805786_OBSJAROMER-R5_snap.fits;2.39673;26449.2;1.83257;0
20201223131957061_OBSJAROMER-R5_met.fits;2.06191;26506.3;6.99595;0.341333
20201223131905861_OBSJAROMER-R5_snap.fits;2.06848;26482.9;2.64656;0
20201223132005935_OBSJAROMER-R5_snap.fits;2.04798;26478.5;1.8048;0
20201223132106010_OBSJAROMER-R5_snap.fits;2.59945;26458;1.70004;0
20201223132206085_OBSJAROMER-R5_snap.fits;1.92676;26510.7;1.97817;0
20201223132306159_OBSJAROMER-R5_snap.fits;1.99797;26481.4;1.77964;0
20201223132406234_OBSJAROMER-R5_snap.fits;1.91349;26543;2.36122;0
20201223132506309_OBSJAROMER-R5_snap.fits;1.84385;26487.3;2.28575;0
20201223132606383_OBSJAROMER-R5_snap.fits;2.40181;26513.7;1.7613;0
20201223132706458_OBSJAROMER-R5_snap.fits;2.12364;26477.1;1.88065;0
20201223132806533_OBSJAROMER-R5_snap.fits;2.17344;26487.3;1.48712;0
20201223132906607_OBSJAROMER-R5_snap.fits;1.94912;26506.3;1.76244;0
20201223133006682_OBSJAROMER-R5_snap.fits;2.19774;26468.3;1.96202;0
20201223133106757_OBSJAROMER-R5_snap.fits;2.16723;26468.3;1.70548;0
20201223133206831_OBSJAROMER-R5_snap.fits;2.61245;26519.5;1.62169;0
20201223133306906_OBSJAROMER-R5_snap.fits;2.16875;26490.2;1.75101;0
20201223133406981_OBSJAROMER-R5_snap.fits;2.09391;26466.8;1.96677;0
20201223133507055_OBSJAROMER-R5_snap.fits;2.37881;26529.8;2.003;0
20201223133607130_OBSJAROMER-R5_snap.fits;2.28369;26544.4;2.24172;0
20201223133707205_OBSJAROMER-R5_snap.fits;2.16272;26521;2.00684;0
20201223133807279_OBSJAROMER-R5_snap.fits;2.20731;26531.2;1.47994;0
20201223133907354_OBSJAROMER-R5_snap.fits;2.19752;26497.6;1.49475;0
20201223134007429_OBSJAROMER-R5_snap.fits;1.9324;26449.2;1.44987;0
20201223134107503_OBSJAROMER-R5_snap.fits;1.92034;26534.2;1.7615;0
20201223134207578_OBSJAROMER-R5_snap.fits;2.22876;26528.3;1.62228;0
20201223134307653_OBSJAROMER-R5_snap.fits;2.23156;26516.6;1.48841;0
20201223134407727_OBSJAROMER-R5_snap.fits;2.01747;26537.1;1.76569;0
20201223134507802_OBSJAROMER-R5_snap.fits;2.41243;26507.8;1.94021;0
20201223134607877_OBSJAROMER-R5_snap.fits;1.95541;26474.1;2.16615;0
20201223134707951_OBSJAROMER-R5_snap.fits;1.92292;26481.4;1.47757;0
20201223134808026_OBSJAROMER-R5_snap.fits;2.32981;26463.9;1.92474;0
20201223134908101_OBSJAROMER-R5_snap.fits;1.86113;26545.9;1.52703;0
20201223135008175_OBSJAROMER-R5_snap.fits;2.09857;26482.9;1.68226;0
20201223135108250_OBSJAROMER-R5_snap.fits;2.13181;26534.2;1.99603;0
20201223135208325_OBSJAROMER-R5_snap.fits;2.21331;26547.4;1.56955;0
20201223135308399_OBSJAROMER-R5_snap.fits;2.47405;26512.2;1.68836;0
20201223135408474_OBSJAROMER-R5_snap.fits;1.96456;26545.9;1.7362;0
20201223135508549_OBSJAROMER-R5_snap.fits;2.38735;26538.6;1.5816;0
20201223135608623_OBSJAROMER-R5_snap.fits;1.7867;26504.9;1.34041;0
20201223135708698_OBSJAROMER-R5_snap.fits;2.13899;26472.7;1.9233;0
20201223135808773_OBSJAROMER-R5_snap.fits;2.67806;26450.7;2.2264;0
20201223135908847_OBSJAROMER-R5_snap.fits;2.28824;26480;1.77905;0
