# file name; noise; peak f.; mag.; duration
20201223145118703_OBSJAROMER-R5_met.fits;2.38818;26516.6;4.84419;0.170667
20201223150013402_OBSJAROMER-R5_snap.fits;2.17162;26500.5;1.82692;0
20201223150113477_OBSJAROMER-R5_snap.fits;2.30838;26545.9;2.07793;0
20201223150213551_OBSJAROMER-R5_snap.fits;2.30792;26531.2;2.1325;0
20201223150313626_OBSJAROMER-R5_snap.fits;2.35929;26463.9;1.54333;0
20201223150413701_OBSJAROMER-R5_snap.fits;2.34373;26459.5;1.81635;0
20201223150513775_OBSJAROMER-R5_snap.fits;1.96724;26538.6;2.05502;0
20201223150613850_OBSJAROMER-R5_snap.fits;2.13893;26488.8;1.58676;0
20201223150713925_OBSJAROMER-R5_snap.fits;2.56351;26482.9;1.89338;0
20201223150813999_OBSJAROMER-R5_snap.fits;2.21014;26477.1;2.09162;0
20201223150914074_OBSJAROMER-R5_snap.fits;2.28972;26544.4;1.67769;0
20201223151014149_OBSJAROMER-R5_snap.fits;1.91909;26459.5;1.82407;0
20201223151114223_OBSJAROMER-R5_snap.fits;2.56093;26478.5;2.80597;0
20201223151214298_OBSJAROMER-R5_snap.fits;2.17245;26538.6;1.85534;0
20201223151314373_OBSJAROMER-R5_snap.fits;2.12188;26540;2.05543;0
20201223151414447_OBSJAROMER-R5_snap.fits;2.16829;26543;1.54022;0
20201223151514522_OBSJAROMER-R5_snap.fits;2.38569;26502;1.69915;0
20201223151614597_OBSJAROMER-R5_snap.fits;2.18684;26450.7;2.6485;0
20201223151714671_OBSJAROMER-R5_snap.fits;2.32841;26513.7;1.60484;0
20201223151814746_OBSJAROMER-R5_snap.fits;2.30718;26466.8;2.06724;0
20201223151914821_OBSJAROMER-R5_snap.fits;2.47014;26474.1;1.77342;0
20201223152014895_OBSJAROMER-R5_snap.fits;2.55723;26478.5;2.06987;0
20201223152114970_OBSJAROMER-R5_snap.fits;2.0491;26500.5;2.186;0
20201223152215045_OBSJAROMER-R5_snap.fits;2.22224;26507.8;2.05578;0
20201223152315119_OBSJAROMER-R5_snap.fits;2.0784;26507.8;1.76558;0
20201223152415194_OBSJAROMER-R5_snap.fits;1.98419;26488.8;1.86798;0
20201223152515269_OBSJAROMER-R5_snap.fits;2.36327;26541.5;2.15799;0
20201223152615343_OBSJAROMER-R5_snap.fits;1.89234;26449.2;1.92356;0
20201223152715418_OBSJAROMER-R5_snap.fits;2.07281;26490.2;1.59153;0
20201223152815493_OBSJAROMER-R5_snap.fits;2.36286;26487.3;1.76841;0
20201223152915567_OBSJAROMER-R5_snap.fits;2.12734;26521;1.80574;0
20201223153015642_OBSJAROMER-R5_snap.fits;2.189;26502;1.30343;0
20201223153115717_OBSJAROMER-R5_snap.fits;2.3304;26506.3;1.56517;0
20201223153215791_OBSJAROMER-R5_snap.fits;2.20563;26515.1;1.8528;0
20201223153315866_OBSJAROMER-R5_snap.fits;2.29508;26525.4;1.49187;0
20201223153415941_OBSJAROMER-R5_snap.fits;2.05479;26465.3;1.70403;0
20201223153516015_OBSJAROMER-R5_snap.fits;2.12625;26449.2;1.8467;0
20201223153616090_OBSJAROMER-R5_snap.fits;2.11344;26488.8;1.9185;0
20201223153716165_OBSJAROMER-R5_snap.fits;2.22234;26477.1;2.42321;0
20201223153816239_OBSJAROMER-R5_snap.fits;1.99846;26526.9;2.01966;0
20201223153916314_OBSJAROMER-R5_snap.fits;2.05326;26529.8;2.09435;0
20201223154016389_OBSJAROMER-R5_snap.fits;2.39451;26449.2;2.00908;0
20201223154116463_OBSJAROMER-R5_snap.fits;1.81062;26460.9;2.20135;0
20201223154216538_OBSJAROMER-R5_snap.fits;2.08856;26528.3;1.86804;0
20201223154316613_OBSJAROMER-R5_snap.fits;1.97682;26487.3;1.9404;0
20201223154416687_OBSJAROMER-R5_snap.fits;1.99062;26502;1.41416;0
20201223154516762_OBSJAROMER-R5_snap.fits;2.45373;26512.2;1.37524;0
20201223154616837_OBSJAROMER-R5_snap.fits;2.56771;26515.1;2.1803;0
20201223154716911_OBSJAROMER-R5_snap.fits;2.18101;26487.3;1.57646;0
20201223154816986_OBSJAROMER-R5_snap.fits;2.36606;26477.1;1.88467;0
20201223154917061_OBSJAROMER-R5_snap.fits;2.15395;26471.2;1.47915;0
20201223155017135_OBSJAROMER-R5_snap.fits;2.42043;26494.6;2.13335;0
20201223155117210_OBSJAROMER-R5_snap.fits;2.323;26522.5;2.32383;0
20201223155217285_OBSJAROMER-R5_snap.fits;1.82167;26462.4;2.45192;0
20201223155317359_OBSJAROMER-R5_snap.fits;1.99409;26512.2;1.60645;0
20201223155417434_OBSJAROMER-R5_snap.fits;2.52248;26544.4;1.73702;0
20201223155517509_OBSJAROMER-R5_snap.fits;2.40877;26537.1;1.6315;0
20201223155617583_OBSJAROMER-R5_snap.fits;2.51616;26477.1;2.02591;0
20201223155717658_OBSJAROMER-R5_snap.fits;2.02858;26543;2.47584;0
20201223155817733_OBSJAROMER-R5_snap.fits;2.31292;26465.3;1.82611;0
20201223155917807_OBSJAROMER-R5_snap.fits;2.25061;26472.7;1.90407;0
