# file name; noise; peak f.; mag.; duration
20201223094923973_OBSJAROMER-R5_met.fits;2.11264;26504.9;8.10903;0.170667
20201223100051077_OBSJAROMER-R5_snap.fits;2.6807;26534.2;1.96268;0
20201223100151151_OBSJAROMER-R5_snap.fits;2.50247;26518.1;2.11748;0
20201223100251226_OBSJAROMER-R5_snap.fits;2.54157;26484.4;2.48276;0
20201223100351301_OBSJAROMER-R5_snap.fits;3.04552;26462.4;2.56852;0
20201223100451375_OBSJAROMER-R5_snap.fits;2.14378;26455.1;2.20334;0
20201223100551450_OBSJAROMER-R5_snap.fits;2.51226;26468.3;2.71146;0
20201223100651525_OBSJAROMER-R5_snap.fits;2.39247;26455.1;1.89537;0
20201223100751599_OBSJAROMER-R5_snap.fits;2.49708;26494.6;2.81203;0
20201223100851674_OBSJAROMER-R5_snap.fits;2.18879;26475.6;2.2142;0
20201223100951749_OBSJAROMER-R5_snap.fits;2.16028;26465.3;2.17757;0
20201223101051823_OBSJAROMER-R5_snap.fits;2.34417;26490.2;1.8684;0
20201223101151898_OBSJAROMER-R5_snap.fits;2.45656;26541.5;2.64075;0
20201223101251973_OBSJAROMER-R5_snap.fits;2.36611;26509.3;2.38753;0
20201223101352047_OBSJAROMER-R5_snap.fits;2.57665;26526.9;2.06645;0
20201223101452122_OBSJAROMER-R5_snap.fits;2.27254;26469.7;2.20818;0
20201223101552197_OBSJAROMER-R5_snap.fits;2.21657;26485.8;2.30265;0
20201223101652271_OBSJAROMER-R5_snap.fits;2.59285;26468.3;1.8387;0
20201223101803781_OBSJAROMER-R5_met.fits;2.30002;26497.6;6.62075;0.170667
20201223101752346_OBSJAROMER-R5_snap.fits;2.30198;26526.9;1.43444;0
20201223101852421_OBSJAROMER-R5_snap.fits;2.47005;26504.9;2.37385;0
20201223101952495_OBSJAROMER-R5_snap.fits;2.42964;26490.2;1.89124;0
20201223102136261_OBSJAROMER-R5_met.fits;2.31718;26455.1;5.06381;0.170667
20201223102052570_OBSJAROMER-R5_snap.fits;2.25895;26528.3;1.87688;0
20201223102152645_OBSJAROMER-R5_snap.fits;2.14557;26523.9;1.73775;0
20201223102252719_OBSJAROMER-R5_snap.fits;2.38155;26487.3;1.91471;0
20201223102352794_OBSJAROMER-R5_snap.fits;2.65887;26496.1;1.97032;0
20201223102452869_OBSJAROMER-R5_snap.fits;2.48926;26507.8;1.98381;0
20201223102552943_OBSJAROMER-R5_snap.fits;2.15096;26455.1;2.48152;0
20201223102653018_OBSJAROMER-R5_snap.fits;2.65753;26488.8;2.27831;0
20201223102753093_OBSJAROMER-R5_snap.fits;2.83639;26521;2.12421;0
20201223102853167_OBSJAROMER-R5_snap.fits;2.28606;26456.5;2.05156;0
20201223102953242_OBSJAROMER-R5_snap.fits;2.22912;26484.4;2.43604;0
20201223103053317_OBSJAROMER-R5_snap.fits;2.8375;26504.9;1.55398;0
20201223103153391_OBSJAROMER-R5_snap.fits;2.5757;26512.2;2.39403;0
20201223103253466_OBSJAROMER-R5_snap.fits;2.34759;26526.9;1.9421;0
20201223103353541_OBSJAROMER-R5_snap.fits;2.30442;26455.1;1.82538;0
20201223103453615_OBSJAROMER-R5_snap.fits;2.30405;26525.4;2.23353;0
20201223103553690_OBSJAROMER-R5_snap.fits;2.29405;26469.7;1.95676;0
20201223103653765_OBSJAROMER-R5_snap.fits;2.38657;26471.2;1.79867;0
20201223103753839_OBSJAROMER-R5_snap.fits;2.28818;26525.4;1.92196;0
20201223103853914_OBSJAROMER-R5_snap.fits;2.29403;26453.6;2.24008;0
20201223103953989_OBSJAROMER-R5_snap.fits;2.37845;26472.7;2.00022;0
20201223104054063_OBSJAROMER-R5_snap.fits;2.52111;26450.7;2.64591;0
20201223104154138_OBSJAROMER-R5_snap.fits;2.61709;26468.3;2.04884;0
20201223104254213_OBSJAROMER-R5_snap.fits;3.06116;26466.8;1.86807;0
20201223104354287_OBSJAROMER-R5_snap.fits;2.62328;26537.1;1.61776;0
20201223104454362_OBSJAROMER-R5_snap.fits;2.80702;26484.4;2.15654;0
20201223104554437_OBSJAROMER-R5_snap.fits;2.47549;26468.3;1.92556;0
20201223104654511_OBSJAROMER-R5_snap.fits;2.71846;26477.1;2.07875;0
20201223104754586_OBSJAROMER-R5_snap.fits;2.50005;26512.2;2.42383;0
20201223104854661_OBSJAROMER-R5_snap.fits;2.23358;26500.5;2.40038;0
20201223104954735_OBSJAROMER-R5_snap.fits;2.19436;26475.6;2.95101;0
20201223105054810_OBSJAROMER-R5_snap.fits;2.08511;26490.2;1.60725;0
20201223105154885_OBSJAROMER-R5_snap.fits;2.3955;26480;2.34517;0
20201223105254959_OBSJAROMER-R5_snap.fits;2.26337;26482.9;2.62349;0
20201223105355034_OBSJAROMER-R5_snap.fits;2.47618;26545.9;2.2657;0
20201223105455109_OBSJAROMER-R5_snap.fits;2.27552;26528.3;2.55556;0
20201223105555183_OBSJAROMER-R5_snap.fits;2.34087;26480;2.11179;0
20201223105655258_OBSJAROMER-R5_snap.fits;2.31664;26456.5;2.07272;0
20201223105755333_OBSJAROMER-R5_snap.fits;2.50909;26523.9;1.85083;0
20201223105855407_OBSJAROMER-R5_snap.fits;2.16369;26540;2.04015;0
20201223105955482_OBSJAROMER-R5_snap.fits;2.55952;26537.1;2.06429;0
