# file name; noise; peak f.; mag.; duration
20201223004631045_OBSJAROMER-R5_met.fits;2.30679;26502;5.20872;0.341333
20201223005543663_OBSJAROMER-R5_met.fits;2.16724;26494.6;5.10382;0.170667
20201223010010757_OBSJAROMER-R5_snap.fits;1.9803;26455.1;1.97011;0
20201223010110831_OBSJAROMER-R5_snap.fits;1.99719;26545.9;2.05267;0
20201223010210906_OBSJAROMER-R5_snap.fits;2.00299;26471.2;1.64787;0
20201223010310981_OBSJAROMER-R5_snap.fits;2.21382;26534.2;1.68418;0
20201223010411055_OBSJAROMER-R5_snap.fits;1.85008;26502;1.93733;0
20201223010526490_OBSJAROMER-R5_met.fits;2.03638;26455.1;4.8221;0.170667
20201223010511130_OBSJAROMER-R5_snap.fits;1.96985;26472.7;1.76892;0
20201223010611205_OBSJAROMER-R5_snap.fits;2.18603;26465.3;1.9584;0
20201223010711279_OBSJAROMER-R5_snap.fits;2.06277;26541.5;2.09341;0
20201223010811354_OBSJAROMER-R5_snap.fits;2.36492;26537.1;1.76296;0
20201223010911429_OBSJAROMER-R5_snap.fits;1.99852;26540;1.82394;0
20201223011011503_OBSJAROMER-R5_snap.fits;1.87093;26504.9;2.14132;0
20201223011111578_OBSJAROMER-R5_snap.fits;2.18601;26458;2.58951;0
20201223011211653_OBSJAROMER-R5_snap.fits;1.8537;26449.2;2.01689;0
20201223011311727_OBSJAROMER-R5_snap.fits;1.91168;26466.8;1.80152;0
20201223011411802_OBSJAROMER-R5_snap.fits;1.83419;26471.2;2.39715;0
20201223011511877_OBSJAROMER-R5_snap.fits;2.42489;26543;1.44841;0
20201223011611951_OBSJAROMER-R5_snap.fits;1.92559;26466.8;2.25411;0
20201223011712026_OBSJAROMER-R5_snap.fits;2.19954;26452.1;2.17679;0
20201223011812101_OBSJAROMER-R5_snap.fits;1.93841;26449.2;1.74002;0
20201223011912175_OBSJAROMER-R5_snap.fits;2.10126;26510.7;2.00398;0
20201223012012250_OBSJAROMER-R5_snap.fits;1.83035;26519.5;1.97032;0
20201223012112325_OBSJAROMER-R5_snap.fits;2.05832;26449.2;2.16981;0
20201223012212399_OBSJAROMER-R5_snap.fits;2.20136;26459.5;2.16246;0
20201223012312474_OBSJAROMER-R5_snap.fits;2.23084;26497.6;1.62805;0
20201223012412549_OBSJAROMER-R5_snap.fits;1.96207;26522.5;1.8437;0
20201223012510575_OBSJAROMER-R5_met.fits;2.06304;26509.3;4.34502;0.170667
20201223012512623_OBSJAROMER-R5_snap.fits;2.02214;26516.6;1.88308;0
20201223012612698_OBSJAROMER-R5_snap.fits;1.95364;26523.9;1.86187;0
20201223012712773_OBSJAROMER-R5_snap.fits;2.24417;26503.4;2.08047;0
20201223012812847_OBSJAROMER-R5_snap.fits;2.10262;26518.1;2.00572;0
20201223012912922_OBSJAROMER-R5_snap.fits;2.0874;26503.4;1.53107;0
20201223013012997_OBSJAROMER-R5_snap.fits;2.05693;26455.1;2.14438;0
20201223013113071_OBSJAROMER-R5_snap.fits;2.16466;26513.7;1.85539;0
20201223013213146_OBSJAROMER-R5_snap.fits;2.00352;26459.5;1.54135;0
20201223013313221_OBSJAROMER-R5_snap.fits;1.94783;26494.6;2.40123;0
20201223013413295_OBSJAROMER-R5_snap.fits;1.99831;26513.7;1.71056;0
20201223013513370_OBSJAROMER-R5_snap.fits;1.94286;26523.9;2.67474;0
20201223013613445_OBSJAROMER-R5_snap.fits;2.05983;26485.8;2.41147;0
20201223013713519_OBSJAROMER-R5_snap.fits;1.64218;26502;1.68102;0
20201223013813594_OBSJAROMER-R5_snap.fits;2.3933;26510.7;1.90147;0
20201223013913669_OBSJAROMER-R5_snap.fits;2.04571;26513.7;1.61689;0
20201223014013743_OBSJAROMER-R5_snap.fits;1.96825;26494.6;1.90537;0
20201223014113818_OBSJAROMER-R5_snap.fits;2.20012;26484.4;1.64314;0
20201223014213893_OBSJAROMER-R5_snap.fits;1.94642;26523.9;2.53521;0
20201223014313967_OBSJAROMER-R5_snap.fits;2.27505;26465.3;2.19574;0
20201223014414042_OBSJAROMER-R5_snap.fits;2.05279;26485.8;1.89311;0
20201223014514117_OBSJAROMER-R5_snap.fits;2.25922;26500.5;1.62368;0
20201223014614191_OBSJAROMER-R5_snap.fits;2.0111;26484.4;1.56087;0
20201223014714266_OBSJAROMER-R5_snap.fits;2.34817;26449.2;2.12123;0
20201223014814341_OBSJAROMER-R5_snap.fits;2.52486;26484.4;2.21248;0
20201223014914415_OBSJAROMER-R5_snap.fits;2.0483;26500.5;2.03476;0
20201223015014490_OBSJAROMER-R5_snap.fits;2.16909;26459.5;2.30893;0
20201223015114565_OBSJAROMER-R5_snap.fits;2.34745;26513.7;1.58586;0
20201223015214639_OBSJAROMER-R5_snap.fits;2.01093;26491.7;1.79377;0
20201223015314714_OBSJAROMER-R5_snap.fits;2.07127;26490.2;1.84738;0
20201223015414789_OBSJAROMER-R5_snap.fits;2.14378;26480;1.82436;0
20201223015514863_OBSJAROMER-R5_snap.fits;2.07124;26491.7;2.25035;0
20201223015614938_OBSJAROMER-R5_snap.fits;2.20113;26452.1;2.22365;0
20201223015715013_OBSJAROMER-R5_snap.fits;1.95248;26480;1.47823;0
20201223015815087_OBSJAROMER-R5_snap.fits;2.23798;26478.5;2.04278;0
20201223015915162_OBSJAROMER-R5_snap.fits;2.5448;26503.4;2.18379;0
