# file name; noise; peak f.; mag.; duration
20201223204606469_OBSJAROMER-R5_met.fits;2.30197;26500.5;6.12677;0.170667
20201223210040282_OBSJAROMER-R5_snap.fits;2.47174;26500.5;2.27729;0
20201223210140357_OBSJAROMER-R5_snap.fits;2.26773;26510.7;2.13135;0
20201223210240431_OBSJAROMER-R5_snap.fits;2.67314;26544.4;2.2069;0
20201223210340506_OBSJAROMER-R5_snap.fits;2.53598;26525.4;2.72215;0
20201223210440581_OBSJAROMER-R5_snap.fits;2.22567;26485.8;2.13939;0
20201223210540655_OBSJAROMER-R5_snap.fits;2.42376;26544.4;1.84419;0
20201223210640730_OBSJAROMER-R5_snap.fits;2.43402;26497.6;1.9711;0
20201223210738415_OBSJAROMER-R5_met.fits;2.92573;26491.7;19.1571;0.512
20201223210740805_OBSJAROMER-R5_snap.fits;2.31247;26547.4;2.56601;0
20201223210840879_OBSJAROMER-R5_snap.fits;2.41411;26485.8;2.6577;0
20201223210940954_OBSJAROMER-R5_snap.fits;2.2461;26494.6;2.12347;0
20201223211041029_OBSJAROMER-R5_snap.fits;2.37167;26506.3;2.52559;0
20201223211141103_OBSJAROMER-R5_snap.fits;2.56858;26507.8;2.49045;0
20201223211241178_OBSJAROMER-R5_snap.fits;2.43912;26463.9;2.1098;0
20201223211341253_OBSJAROMER-R5_snap.fits;2.43475;26540;2.24492;0
20201223211441327_OBSJAROMER-R5_snap.fits;2.17367;26490.2;2.12397;0
20201223211541402_OBSJAROMER-R5_snap.fits;2.66777;26493.2;1.63959;0
20201223211641477_OBSJAROMER-R5_snap.fits;2.50675;26490.2;2.21859;0
20201223211741551_OBSJAROMER-R5_snap.fits;2.36872;26469.7;1.74375;0
20201223211841626_OBSJAROMER-R5_snap.fits;2.47361;26468.3;2.13711;0
20201223211941701_OBSJAROMER-R5_snap.fits;2.4211;26458;2.09096;0
20201223212041775_OBSJAROMER-R5_snap.fits;2.61966;26478.5;1.73001;0
20201223212141850_OBSJAROMER-R5_snap.fits;1.76664;26500.5;2.00609;0
20201223212241925_OBSJAROMER-R5_snap.fits;2.17131;26497.6;1.58788;0
20201223212408794_OBSJAROMER-R5_met.fits;2.45858;26506.3;5.78398;0.341333
20201223212341999_OBSJAROMER-R5_snap.fits;1.91437;26521;2.02441;0
20201223212442074_OBSJAROMER-R5_snap.fits;2.15924;26458;1.72697;0
20201223212542149_OBSJAROMER-R5_snap.fits;2.03143;26475.6;1.44721;0
20201223212642223_OBSJAROMER-R5_snap.fits;2.27601;26496.1;1.75233;0
20201223212742298_OBSJAROMER-R5_snap.fits;2.30198;26490.2;2.02551;0
20201223212842373_OBSJAROMER-R5_snap.fits;2.2285;26455.1;1.98446;0
20201223212942447_OBSJAROMER-R5_snap.fits;2.20117;26485.8;1.43551;0
20201223213042522_OBSJAROMER-R5_snap.fits;1.7362;26531.2;1.73978;0
20201223213142597_OBSJAROMER-R5_snap.fits;2.2423;26500.5;1.61358;0
20201223213242671_OBSJAROMER-R5_snap.fits;2.25544;26465.3;1.82947;0
20201223213342746_OBSJAROMER-R5_snap.fits;2.24822;26471.2;2.43567;0
20201223213442821_OBSJAROMER-R5_snap.fits;2.07984;26532.7;1.64806;0
20201223213542895_OBSJAROMER-R5_snap.fits;1.80271;26523.9;2.33875;0
20201223213642970_OBSJAROMER-R5_snap.fits;2.16238;26488.8;1.64795;0
20201223213743045_OBSJAROMER-R5_snap.fits;2.14276;26522.5;1.81485;0
20201223213843119_OBSJAROMER-R5_snap.fits;2.32592;26522.5;2.07897;0
20201223213943194_OBSJAROMER-R5_snap.fits;2.12121;26513.7;2.1862;0
20201223214043269_OBSJAROMER-R5_snap.fits;2.24601;26488.8;1.63798;0
20201223214143343_OBSJAROMER-R5_snap.fits;2.41628;26535.6;2.11216;0
20201223214243418_OBSJAROMER-R5_snap.fits;2.25306;26545.9;2.18913;0
20201223214343493_OBSJAROMER-R5_snap.fits;2.53063;26494.6;1.65474;0
20201223214443567_OBSJAROMER-R5_snap.fits;2.13654;26499;2.11649;0
20201223214543642_OBSJAROMER-R5_snap.fits;1.94141;26500.5;2.44253;0
20201223214643717_OBSJAROMER-R5_snap.fits;2.38393;26465.3;1.64987;0
20201223214743791_OBSJAROMER-R5_snap.fits;2.37937;26521;1.70419;0
20201223214843866_OBSJAROMER-R5_snap.fits;2.05552;26529.8;2.20561;0
20201223214943941_OBSJAROMER-R5_snap.fits;1.95385;26507.8;2.26222;0
20201223215044015_OBSJAROMER-R5_snap.fits;2.13763;26494.6;1.46154;0
20201223215144090_OBSJAROMER-R5_snap.fits;2.01602;26472.7;1.66538;0
20201223215244165_OBSJAROMER-R5_snap.fits;2.28364;26496.1;1.95092;0
20201223215344239_OBSJAROMER-R5_snap.fits;2.62932;26469.7;1.81659;0
20201223215444314_OBSJAROMER-R5_snap.fits;2.24978;26449.2;1.92781;0
20201223215544389_OBSJAROMER-R5_snap.fits;2.37379;26481.4;1.901;0
20201223215644463_OBSJAROMER-R5_snap.fits;2.07154;26544.4;1.86153;0
20201223215744538_OBSJAROMER-R5_snap.fits;2.10049;26499;1.54248;0
20201223215844613_OBSJAROMER-R5_snap.fits;2.41864;26458;1.86916;0
20201223215944687_OBSJAROMER-R5_snap.fits;2.15891;26485.8;1.98326;0
