# file name; noise; peak f.; mag.; duration
20201223194628783_OBSJAROMER-R5_met.fits;2.37981;26506.3;5.17874;0.512
20201223195037615_OBSJAROMER-R5_met.fits;1.58556;26507.8;7.82991;0.341333
20201223200035802_OBSJAROMER-R5_snap.fits;1.82298;26502;1.68158;0
20201223200135877_OBSJAROMER-R5_snap.fits;2.03599;26450.7;1.87937;0
20201223200235951_OBSJAROMER-R5_snap.fits;2.06449;26493.2;1.79013;0
20201223200336026_OBSJAROMER-R5_snap.fits;2.5636;26458;1.90537;0
20201223200436101_OBSJAROMER-R5_snap.fits;2.73601;26500.5;2.19289;0
20201223200536175_OBSJAROMER-R5_snap.fits;2.27529;26496.1;1.90036;0
20201223200636250_OBSJAROMER-R5_snap.fits;2.18961;26510.7;1.63877;0
20201223200736325_OBSJAROMER-R5_snap.fits;2.45532;26509.3;1.3886;0
20201223200836399_OBSJAROMER-R5_snap.fits;2.19886;26449.2;1.76873;0
20201223200936474_OBSJAROMER-R5_snap.fits;2.33163;26463.9;1.60631;0
20201223201036549_OBSJAROMER-R5_snap.fits;2.36287;26528.3;1.85756;0
20201223201136623_OBSJAROMER-R5_snap.fits;2.29048;26504.9;2.33936;0
20201223201236698_OBSJAROMER-R5_snap.fits;2.45335;26516.6;2.10439;0
20201223201336773_OBSJAROMER-R5_snap.fits;2.31809;26490.2;1.85473;0
20201223201436847_OBSJAROMER-R5_snap.fits;2.69096;26481.4;1.96034;0
20201223201536922_OBSJAROMER-R5_snap.fits;2.71915;26547.4;2.15931;0
20201223201636997_OBSJAROMER-R5_snap.fits;2.57609;26543;2.27341;0
20201223201737071_OBSJAROMER-R5_snap.fits;2.73617;26519.5;2.48829;0
20201223201837146_OBSJAROMER-R5_snap.fits;2.32582;26468.3;2.51657;0
20201223201937221_OBSJAROMER-R5_snap.fits;2.50233;26459.5;2.71897;0
20201223202037295_OBSJAROMER-R5_snap.fits;2.15203;26463.9;2.05955;0
20201223202137370_OBSJAROMER-R5_snap.fits;2.04017;26456.5;2.67886;0
20201223202237445_OBSJAROMER-R5_snap.fits;2.6284;26500.5;2.10953;0
20201223202337519_OBSJAROMER-R5_snap.fits;2.47041;26503.4;2.29347;0
20201223202437594_OBSJAROMER-R5_snap.fits;2.10272;26474.1;1.87076;0
20201223202537669_OBSJAROMER-R5_snap.fits;2.36004;26477.1;1.78955;0
20201223202726554_OBSJAROMER-R5_met.fits;2.11071;26503.4;6.90728;0.853333
20201223202637743_OBSJAROMER-R5_snap.fits;2.19937;26547.4;2.85102;0
20201223202737818_OBSJAROMER-R5_snap.fits;2.63656;26493.2;1.72879;0
20201223202837893_OBSJAROMER-R5_snap.fits;2.73888;26516.6;2.71396;0
20201223202937967_OBSJAROMER-R5_snap.fits;2.52512;26519.5;1.56405;0
20201223203038042_OBSJAROMER-R5_snap.fits;2.48472;26488.8;2.13587;0
20201223203138117_OBSJAROMER-R5_snap.fits;2.44431;26468.3;2.65101;0
20201223203238191_OBSJAROMER-R5_snap.fits;2.75576;26509.3;1.83722;0
20201223203338266_OBSJAROMER-R5_snap.fits;2.2037;26471.2;1.80553;0
20201223203438341_OBSJAROMER-R5_snap.fits;2.06424;26512.2;2.39528;0
20201223203538415_OBSJAROMER-R5_snap.fits;2.37135;26459.5;2.27761;0
20201223203638490_OBSJAROMER-R5_snap.fits;2.18775;26472.7;2.37362;0
20201223203738565_OBSJAROMER-R5_snap.fits;2.22503;26521;2.13818;0
20201223203838639_OBSJAROMER-R5_snap.fits;2.24425;26456.5;2.09169;0
20201223203938714_OBSJAROMER-R5_snap.fits;2.61053;26510.7;2.05196;0
20201223204038789_OBSJAROMER-R5_snap.fits;2.49515;26538.6;1.7811;0
20201223204138863_OBSJAROMER-R5_snap.fits;2.48109;26482.9;2.74031;0
20201223204238938_OBSJAROMER-R5_snap.fits;2.34937;26499;2.54396;0
20201223204339013_OBSJAROMER-R5_snap.fits;2.45944;26468.3;2.07278;0
20201223204439087_OBSJAROMER-R5_snap.fits;2.69654;26475.6;2.07213;0
20201223204539162_OBSJAROMER-R5_snap.fits;2.3221;26482.9;2.00778;0
20201223204639237_OBSJAROMER-R5_snap.fits;2.51481;26504.9;2.12103;0
20201223204739311_OBSJAROMER-R5_snap.fits;2.27602;26522.5;2.04749;0
20201223204839386_OBSJAROMER-R5_snap.fits;2.76524;26458;2.39766;0
20201223204939461_OBSJAROMER-R5_snap.fits;2.53332;26484.4;2.65539;0
20201223205039535_OBSJAROMER-R5_snap.fits;2.61579;26547.4;2.27481;0
20201223205139610_OBSJAROMER-R5_snap.fits;2.63415;26474.1;1.83796;0
20201223205239685_OBSJAROMER-R5_snap.fits;2.52099;26519.5;2.42777;0
20201223205339759_OBSJAROMER-R5_snap.fits;2.50017;26485.8;2.21736;0
20201223205439834_OBSJAROMER-R5_snap.fits;2.58093;26469.7;1.92262;0
20201223205539909_OBSJAROMER-R5_snap.fits;2.88843;26503.4;1.99611;0
20201223205639983_OBSJAROMER-R5_snap.fits;2.59509;26502;1.86253;0
20201223205740058_OBSJAROMER-R5_snap.fits;2.3924;26455.1;2.75414;0
20201223205840133_OBSJAROMER-R5_snap.fits;2.30832;26462.4;2.02431;0
20201223205940207_OBSJAROMER-R5_snap.fits;2.30809;26538.6;2.10185;0
