#timestamp,LO_Frequency,Hit 
1608760815.5,286047001.0,N
1608760835.3,286046998.1,N
1608760855.1,286047000.8,N
1608760875.9,286047000.3,N
1608760895.7,286047000.9,N
1608760915.5,286046998.3,N
1608760935.3,286047001.2,N
1608760955.2,286047000.6,N
1608760975.0,286046998.7,N
1608760975.9,286046998.7,N
1608760995.7,286047001.0,N
1608761015.6,286047000.8,N
1608761035.4,286047001.2,N
1608761055.2,286046999.3,N
1608761075.1,286046998.2,N
1608761076.0,286046998.2,N
1608761095.8,286046999.3,N
1608761115.6,286046998.3,N
1608761135.5,286047001.0,N
1608761155.3,286046998.6,N
1608761175.1,286046998.8,N
1608761195.9,286047001.0,N
1608761215.7,286046998.6,N
1608761235.5,286046999.0,N
1608761255.4,286047001.1,N
1608761275.2,286046998.6,N
1608761295.0,286046999.3,N
1608761295.9,286046999.3,N
1608761315.7,286046998.1,N
1608761335.6,286047001.0,N
1608761355.4,286046998.2,N
1608761375.2,286046998.7,N
1608761395.1,286047000.7,N
1608761396.0,286047000.7,N
1608761415.8,286046998.5,N
1608761435.6,286046998.7,N
1608761455.5,286047001.0,N
1608761475.3,286046998.2,N
1608761495.1,286046998.4,N
1608761515.9,286046998.1,N
1608761535.7,286046998.4,N
1608761555.5,286047000.3,N
1608761575.4,286047001.1,N
1608761595.2,286046998.8,N
1608761615.0,286046998.1,N
1608761615.9,286046998.1,N
1608761635.8,286046998.3,N
1608761655.6,286046999.0,N
1608761675.4,286047000.8,N
1608761695.2,286046998.2,N
1608761715.1,286046999.2,N
1608761716.0,286046999.2,N
1608761735.8,286047000.8,N
1608761755.6,286046998.5,N
1608761775.5,286046999.0,N
1608761795.3,286047001.2,N
1608761815.1,286046998.4,N
1608761835.9,286047000.7,N
1608761855.7,286046998.5,N
1608761875.5,286046999.4,N
1608761895.4,286046998.4,N
1608761915.2,286046998.6,N
1608761935.0,286047001.2,N
1608761935.9,286047001.2,N
1608761955.8,286046999.4,N
1608761975.6,286046998.7,N
1608761995.4,286047000.7,N
1608762015.2,286046999.0,N
1608762035.1,286046998.3,N
1608762036.0,286046998.3,N
1608762055.8,286046998.2,N
1608762075.6,286046999.4,N
1608762095.5,286047001.2,N
1608762115.3,286046998.6,N
1608762135.1,286047001.1,N
1608762155.9,286046998.7,N
1608762175.7,286047001.2,N
1608762195.5,286046999.0,N
1608762215.4,286046998.7,N
1608762235.2,286047001.2,N
1608762255.0,286046999.1,N
1608762255.9,286046999.1,N
1608762275.8,286046999.0,N
1608762295.6,286046998.4,N
1608762315.4,286046999.1,N
1608762335.3,286046999.4,N
1608762355.1,286046998.3,N
1608762356.0,286046998.3,N
1608762375.8,286047000.7,N
1608762395.6,286046999.3,N
1608762415.5,286046998.6,N
1608762435.3,286046998.1,N
1608762455.1,286046999.6,N
1608762475.9,286046999.0,N
1608762495.7,286046999.0,N
1608762515.5,286046998.9,N
1608762535.4,286046998.2,N
1608762555.2,286046998.5,N
1608762575.0,286046998.6,N
1608762575.9,286046998.6,N
1608762595.8,286046998.3,N
1608762615.6,286046998.7,N
1608762635.4,286046998.5,N
1608762655.3,286047001.1,N
1608762675.1,286046996.5,P
1608762676.0,286046996.5,N
1608762695.8,286046998.4,N
1608762715.7,286046998.4,N
1608762735.5,286046998.9,N
1608762755.3,286047000.3,N
1608762775.2,286046999.0,N
1608762795.9,286047000.0,N
1608762815.7,286047000.9,N
1608762835.5,286046999.3,N
1608762855.4,286047001.1,N
1608762875.2,286047000.9,N
1608762895.0,286047000.5,N
1608762895.9,286047000.5,N
1608762915.8,286047001.2,N
1608762935.6,286046998.1,N
1608762955.4,286046998.7,N
1608762975.3,286046998.8,N
1608762995.1,286046998.9,N
1608762996.0,286046998.9,N
1608763015.8,286046998.5,N
1608763035.7,286046998.8,N
1608763055.5,286047000.6,N
1608763075.3,286046998.2,N
1608763095.2,286046998.6,N
1608763115.9,286046998.4,N
1608763135.7,286046998.5,N
1608763155.5,286046999.0,N
1608763175.4,286046999.4,N
1608763195.2,286047000.3,N
1608763215.0,286047001.2,N
1608763215.9,286047001.2,N
1608763235.8,286046998.2,N
1608763255.6,286046998.8,N
1608763275.4,286047000.5,N
1608763295.3,286047001.1,N
1608763315.1,286046998.4,N
1608763335.8,286046999.0,N
1608763355.7,286046998.3,N
1608763375.5,286047000.8,N
1608763395.3,286046998.1,N
1608763415.2,286046999.4,N
1608763435.9,286047001.2,N
1608763455.7,286046998.8,N
1608763475.6,286047001.2,N
1608763495.4,286046998.9,N
1608763515.2,286047000.7,N
1608763535.0,286046998.2,N
1608763535.9,286046998.2,N
1608763555.8,286046998.9,N
1608763575.6,286046999.3,N
1608763595.4,286047000.5,N
1608763615.3,286047000.8,N
1608763635.1,286046998.7,N
1608763655.8,286046998.1,N
1608763675.7,286046999.0,N
1608763695.5,286047000.6,N
1608763715.3,286047001.1,N
1608763735.2,286046998.2,N
1608763755.9,286046999.4,N
1608763775.7,286047001.2,N
1608763795.5,286046998.6,N
1608763815.4,286046998.4,N
1608763835.2,286047000.9,N
1608763855.0,286046998.8,N
1608763855.9,286046998.8,N
1608763875.8,286047001.2,N
1608763895.6,286047000.7,N
1608763915.4,286046999.1,N
1608763935.3,286046999.4,N
1608763955.1,286046998.3,N
1608763975.8,286046996.9,N
1608763995.7,286047000.7,N
1608764015.5,286046999.0,N
1608764035.3,286047001.2,N
1608764055.2,286047000.9,N
1608764075.9,286046998.3,N
1608764095.7,286046998.7,N
1608764115.5,286046998.6,N
1608764135.4,286046996.5,P
1608764155.2,286046999.1,N
1608764175.1,286047000.4,N
1608764176.0,286047000.4,N
1608764195.8,286047000.9,N
1608764215.6,286046998.2,N
1608764235.4,286047001.2,N
1608764255.3,286046998.8,N
1608764275.1,286046998.9,N
1608764295.8,286047000.7,N
1608764315.7,286046998.7,N
1608764335.5,286046999.5,N
1608764355.3,286046998.4,N
1608764375.2,286047001.0,N
1608764395.9,286046998.6,N
