#timestamp,LO_Frequency,Hit 
1608753615.8,286046998.1,N
1608753635.6,286047001.0,N
1608753655.5,286047000.1,N
1608753675.3,286047000.8,N
1608753695.1,286046998.5,N
1608753715.9,286047000.5,N
1608753735.7,286046998.3,N
1608753755.5,286047001.1,N
1608753775.3,286047000.3,N
1608753795.2,286046998.1,N
1608753815.0,286047000.2,N
1608753815.9,286047000.2,N
1608753835.7,286047000.9,N
1608753855.6,286047000.7,N
1608753875.4,286047000.9,N
1608753895.2,286046998.5,N
1608753915.1,286047000.1,N
1608753916.0,286047000.1,N
1608753935.8,286047000.4,N
1608753955.6,286047001.0,N
1608753975.5,286047000.6,N
1608753995.3,286047001.1,N
1608754015.1,286046999.8,N
1608754035.9,286046999.8,N
1608754055.7,286047002.6,N
1608754075.5,286047000.9,N
1608754095.3,286047000.4,N
1608754115.2,286047000.0,N
1608754135.0,286047000.2,N
1608754135.9,286047000.2,N
1608754155.7,286046999.9,N
1608754175.6,286047001.0,N
1608754195.4,286047001.0,N
1608754215.2,286047000.6,N
1608754235.1,286047001.2,N
1608754236.0,286047001.2,N
1608754255.8,286047000.8,N
1608754275.6,286046999.8,N
1608754295.5,286047000.1,N
1608754315.3,286047002.7,P
1608754335.1,286047000.4,N
1608754355.9,286047000.7,N
1608754375.7,286047000.0,N
1608754395.5,286047001.2,N
1608754415.4,286046999.9,N
1608754435.2,286047001.1,N
1608754455.0,286046999.8,N
1608754455.9,286046999.8,N
1608754475.8,286047000.7,N
1608754495.6,286047000.0,N
1608754515.4,286047000.5,N
1608754535.2,286046998.2,N
1608754555.1,286047000.3,N
1608754556.0,286047000.3,N
1608754575.8,286047000.8,N
1608754595.7,286047002.8,P
1608754615.5,286047000.8,N
1608754635.3,286047000.7,N
1608754655.1,286047000.9,N
1608754675.9,286047000.2,N
1608754695.7,286046998.1,N
1608754715.5,286047000.8,N
1608754735.4,286047000.9,N
1608754755.2,286046998.2,N
1608754775.0,286047001.2,N
1608754775.9,286047001.2,N
1608754795.8,286047001.0,N
1608754815.6,286047000.3,N
1608754835.4,286046998.2,N
1608754855.3,286047001.0,N
1608754875.1,286047000.3,N
1608754876.0,286047000.3,N
1608754895.8,286047000.8,N
1608754915.7,286047001.0,N
1608754935.5,286047000.9,N
1608754955.3,286047000.8,N
1608754975.1,286046999.9,N
1608754995.9,286046998.1,N
1608755015.7,286046998.3,N
1608755035.5,286047001.1,N
1608755055.4,286046998.3,N
1608755075.2,286046998.4,N
1608755095.0,286046998.2,N
1608755095.9,286046998.2,N
1608755115.8,286047000.4,N
1608755135.6,286046998.6,N
1608755155.4,286047000.8,N
1608755175.3,286046998.6,N
1608755195.1,286046998.2,N
1608755196.0,286046998.2,N
1608755215.8,286047000.8,N
1608755235.7,286046998.6,N
1608755255.5,286046998.2,N
1608755275.3,286047001.2,N
1608755295.2,286047001.1,N
1608755315.9,286047000.8,N
1608755335.7,286047000.6,N
1608755355.5,286047001.1,N
1608755375.4,286047000.9,N
1608755395.2,286046998.1,N
1608755415.0,286047000.8,N
1608755415.9,286047000.8,N
1608755435.8,286046998.4,N
1608755455.6,286047000.7,N
1608755475.4,286047000.6,N
1608755495.3,286047001.1,N
1608755515.1,286047000.9,N
1608755516.0,286047000.9,N
1608755535.8,286046999.8,N
1608755555.7,286047000.8,N
1608755575.5,286047000.1,N
1608755595.3,286047000.4,N
1608755615.2,286047001.0,N
1608755635.9,286047000.0,N
1608755655.7,286047000.6,N
1608755675.6,286046998.7,N
1608755695.4,286046998.5,N
1608755715.2,286047000.5,N
1608755735.0,286046998.3,N
1608755735.9,286046998.3,N
1608755755.8,286047001.2,N
1608755775.6,286047000.5,N
1608755795.4,286047000.8,N
1608755815.3,286047000.4,N
1608755835.1,286046998.2,N
1608755855.8,286047000.3,N
1608755875.7,286047000.3,N
1608755895.5,286047002.7,N
1608755915.3,286047001.2,N
1608755935.2,286047001.2,N
1608755955.9,286047001.0,N
1608755975.7,286047000.7,N
1608755995.6,286047001.2,N
1608756015.4,286047000.8,N
1608756035.2,286047000.1,N
1608756055.0,286047000.6,N
1608756056.0,286047000.6,N
1608756075.8,286046999.4,N
1608756095.6,286047000.5,N
1608756115.4,286047001.1,N
1608756135.3,286047000.9,N
1608756155.1,286047000.8,N
1608756175.8,286046998.2,N
1608756195.7,286047000.8,N
1608756215.5,286046998.1,N
1608756235.3,286047002.6,N
1608756255.2,286047000.7,N
1608756275.9,286047000.2,N
1608756295.7,286046998.1,N
1608756315.6,286047000.9,N
1608756335.4,286047001.0,N
1608756355.2,286047000.6,N
1608756375.0,286046998.5,N
1608756376.0,286046998.5,N
1608756395.8,286047001.0,N
1608756415.6,286047000.1,N
1608756435.4,286047001.2,N
1608756455.3,286047001.0,N
1608756475.1,286046998.4,N
1608756495.8,286046998.3,N
1608756515.7,286047001.1,N
1608756535.5,286047000.9,N
1608756555.3,286046998.3,N
1608756575.2,286046998.3,N
1608756595.9,286046998.4,N
1608756615.7,286047001.1,N
1608756635.6,286047000.5,N
1608756655.4,286047000.5,N
1608756675.2,286046998.1,N
1608756695.0,286047000.9,N
1608756696.0,286047000.9,N
1608756715.8,286047000.1,N
1608756735.6,286047000.9,N
1608756755.4,286047000.2,N
1608756775.3,286047001.2,N
1608756795.1,286047000.5,N
1608756815.8,286046998.5,N
1608756835.7,286047000.9,N
1608756855.5,286046998.3,N
1608756875.3,286046998.3,N
1608756895.2,286046998.2,N
1608756915.9,286047001.0,N
1608756935.7,286047000.9,N
1608756955.6,286047001.2,N
1608756975.4,286046998.1,N
1608756995.2,286046998.2,N
1608757015.1,286046998.7,N
1608757016.0,286046998.7,N
1608757035.8,286046999.9,N
1608757055.6,286046998.6,N
1608757075.4,286047000.7,N
1608757095.3,286047000.7,N
1608757115.1,286046998.5,N
1608757135.8,286046999.0,N
1608757155.7,286047001.2,N
1608757175.5,286047001.1,N
1608757195.3,286047000.6,N
