# file name; noise; peak f.; mag.; duration
20201223164245423_OBSJAROMER-R5_met.fits;2.45892;26525.4;7.80167;0.341333
20201223170022362_OBSJAROMER-R5_snap.fits;1.95136;26452.1;1.93807;0
20201223170122437_OBSJAROMER-R5_snap.fits;1.93406;26487.3;1.49051;0
20201223170222511_OBSJAROMER-R5_snap.fits;2.3043;26456.5;1.74861;0
20201223170322586_OBSJAROMER-R5_snap.fits;2.50065;26516.6;1.63953;0
20201223170422661_OBSJAROMER-R5_snap.fits;2.2323;26482.9;2.36308;0
20201223170522735_OBSJAROMER-R5_snap.fits;2.22395;26488.8;1.6682;0
20201223170622810_OBSJAROMER-R5_snap.fits;2.00362;26481.4;1.82514;0
20201223170722885_OBSJAROMER-R5_snap.fits;2.23763;26500.5;2.08369;0
20201223170822959_OBSJAROMER-R5_snap.fits;1.75698;26484.4;1.9491;0
20201223170923034_OBSJAROMER-R5_snap.fits;1.94548;26449.2;1.89422;0
20201223171023109_OBSJAROMER-R5_snap.fits;1.97989;26491.7;1.96955;0
20201223171123183_OBSJAROMER-R5_snap.fits;2.03977;26521;2.07128;0
20201223171224794_OBSJAROMER-R5_met.fits;2.14647;26507.8;5.58181;2.21867
20201223171223258_OBSJAROMER-R5_snap.fits;2.07239;26449.2;1.76784;0
20201223171323333_OBSJAROMER-R5_snap.fits;2.16173;26518.1;1.73737;0
20201223171423407_OBSJAROMER-R5_snap.fits;2.24419;26534.2;2.091;0
20201223171523482_OBSJAROMER-R5_snap.fits;2.40985;26449.2;2.80132;0
20201223171623557_OBSJAROMER-R5_snap.fits;2.12026;26482.9;1.84632;0
20201223171723631_OBSJAROMER-R5_snap.fits;2.20224;26512.2;2.03823;0
20201223171823706_OBSJAROMER-R5_snap.fits;2.2187;26485.8;1.79714;0
20201223171923781_OBSJAROMER-R5_snap.fits;2.0072;26521;2.0169;0
20201223172023855_OBSJAROMER-R5_snap.fits;1.9979;26541.5;2.29576;0
20201223172123930_OBSJAROMER-R5_snap.fits;2.30231;26455.1;1.61274;0
20201223172244826_OBSJAROMER-R5_met.fits;2.29927;26512.2;16.455;0.341333
20201223172224005_OBSJAROMER-R5_snap.fits;1.97641;26502;1.96409;0
20201223172324079_OBSJAROMER-R5_snap.fits;2.2455;26450.7;2.07044;0
20201223172424154_OBSJAROMER-R5_snap.fits;2.23867;26462.4;2.2796;0
20201223172524229_OBSJAROMER-R5_snap.fits;2.07657;26541.5;2.12544;0
20201223172624303_OBSJAROMER-R5_snap.fits;1.84328;26547.4;1.56711;0
20201223172724378_OBSJAROMER-R5_snap.fits;2.14825;26535.6;1.80478;0
20201223172824453_OBSJAROMER-R5_snap.fits;2.56978;26500.5;1.87666;0
20201223172924527_OBSJAROMER-R5_snap.fits;2.31836;26488.8;1.61144;0
20201223173024602_OBSJAROMER-R5_snap.fits;2.25011;26516.6;1.47995;0
20201223173124677_OBSJAROMER-R5_snap.fits;2.18759;26503.4;1.61719;0
20201223173224751_OBSJAROMER-R5_snap.fits;2.5577;26485.8;1.972;0
20201223173324826_OBSJAROMER-R5_snap.fits;2.41318;26487.3;1.91768;0
20201223173424901_OBSJAROMER-R5_snap.fits;2.64786;26455.1;1.649;0
20201223173524975_OBSJAROMER-R5_snap.fits;2.08957;26466.8;1.88707;0
20201223173625050_OBSJAROMER-R5_snap.fits;1.96013;26523.9;2.02353;0
20201223173725125_OBSJAROMER-R5_snap.fits;2.16007;26487.3;1.53634;0
20201223173825199_OBSJAROMER-R5_snap.fits;1.88936;26490.2;1.86474;0
20201223173925274_OBSJAROMER-R5_snap.fits;1.78873;26502;1.83194;0
20201223174025349_OBSJAROMER-R5_snap.fits;2.68807;26522.5;2.12842;0
20201223174125423_OBSJAROMER-R5_snap.fits;2.00243;26543;1.98496;0
20201223174225498_OBSJAROMER-R5_snap.fits;1.94359;26466.8;1.82354;0
20201223174325573_OBSJAROMER-R5_snap.fits;2.09736;26540;2.16039;0
20201223174425647_OBSJAROMER-R5_snap.fits;2.24191;26471.2;1.82912;0
20201223174525722_OBSJAROMER-R5_snap.fits;2.43722;26468.3;1.85542;0
20201223174625797_OBSJAROMER-R5_snap.fits;2.32523;26523.9;1.94224;0
20201223174725871_OBSJAROMER-R5_snap.fits;2.29734;26491.7;1.99227;0
20201223174825946_OBSJAROMER-R5_snap.fits;2.2753;26493.2;2.03292;0
20201223174926021_OBSJAROMER-R5_snap.fits;2.45441;26547.4;2.25757;0
20201223175026095_OBSJAROMER-R5_snap.fits;2.46531;26487.3;2.1185;0
20201223175126170_OBSJAROMER-R5_snap.fits;2.01893;26534.2;1.96242;0
20201223175226245_OBSJAROMER-R5_snap.fits;2.34244;26543;2.47989;0
20201223175326319_OBSJAROMER-R5_snap.fits;2.0914;26540;1.9284;0
20201223175426394_OBSJAROMER-R5_snap.fits;2.06867;26496.1;2.02512;0
20201223175526469_OBSJAROMER-R5_snap.fits;2.3171;26534.2;1.8724;0
20201223175626543_OBSJAROMER-R5_snap.fits;2.26908;26518.1;1.6593;0
20201223175726618_OBSJAROMER-R5_snap.fits;1.88669;26518.1;1.84251;0
20201223175826693_OBSJAROMER-R5_snap.fits;2.21259;26497.6;1.79728;0
20201223175926767_OBSJAROMER-R5_snap.fits;2.36738;26463.9;2.03824;0
